Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,8,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,8,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,8,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,8,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,2,8,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,3,8,,,,
7,up,Luciano Pavarotti,Caruso,7,4,8,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,8,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,8,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,8,,,,
11,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,12,10,7,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,8,,,,
13,up,André Rieu,Strauss and Co.,13,9,8,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,8,,,,
15,up,André Rieu,Boléro,15,9,8,,,,
16,up,André Rieu,Radetzky March,16,8,8,,,,
17,up,The Piano Guys,A Thousand Years,20,2,8,,,,
18,-,Keith Kenniff,Even Now,-,18,1,,,,
19,down,Ludovico Einaudi,Fly,17,15,8,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,4,,,,
21,up,Andrea Bocelli,Besame mucho,23,9,4,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,18,10,8,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,8,,,,
24,-,Keith Kenniff,Evening at Eight,-,24,1,,,,
25,-,Le Poème Harmonique & Vincent Dumestre,"Domine, ne in furore tuo: III. Adflictus sum",-,25,1,,,,
26,-,Le Poème Harmonique & Vincent Dumestre,"Domine, ne in furore tuo: II. Non est sanitas carni meae",-,26,1,,,,
27,-,Le Poème Harmonique & Vincent Dumestre,"Domine, ne in furore tuo: I. Domine in furore tuo",-,27,1,,,,
28,-,"Eva Zaïcik, Marc Mauillon, Le Poème Harmonique & Vincent Dumestre",Un sonno ohimè,-,28,1,,,,
29,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Rolando Panerai, Tito Gobbi, Tullio Serafin & Vittore Veneziani","I pagliacci, Act 2: ""Suvvia, cosi terribile"" (Cannio, Chorus, Silvio, Nedda)",-,29,1,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,25,5,8,,,,
31,-,"Deborah Cachet, Le Poème Harmonique & Vincent Dumestre",Si dolce è 'l martire,-,31,1,,,,
32,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Rolando Panerai, Tullio Serafin & Vittore Veneziani","I pagliacci, Act 2: ""No, Pagliaccio non son"" (Canio, Chorus, Silvio, Nedda)",-,32,1,,,,
33,-,"Molly Quinn, Virginia Warnken Kelsey, Jolle Greenleaf, TENET Vocal Artists & A.C.R.O.N.Y.M.","Le Memorie Dolorose: No. 4, È morto Giesù",-,33,1,,,,
34,-,"TENET, Jolle Greenleaf, Virginia Warnken Kelsey & Molly Quinn",Disperate speranze,-,34,1,,,,
35,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,8,,,,
36,-,"Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 2: ""Coraggio! Un uomo era con te"" (Canio, Nedda, Tonio)",-,36,1,,,,
37,-,TENET & Molly Quinn,Amor dormiglione,-,37,1,,,,
38,-,"Giuseppe di Stefano, Maria Callas, Nicola Monti, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 2: ""Arlecchin!...Colombina!"" (Beppe)",-,38,1,,,,
39,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,33,1,,,,
40,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,8,,,,
41,-,"Claire Lefilliâtre, Marc Pontus, Serge Goubioud, Arnaud Marzorati, Le Poème Harmonique & Vincent Dumestre",Chanson gasconne: L'auzel ques sul bouyssou...,-,41,1,,,,
42,-,"Maria Callas, Nicola Monti, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 2: ""Di fare il segno convenuto"" (Nedda, Tonio, Beppe)",-,42,1,,,,
43,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,8,,,,
44,-,"Nicola Monti, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","I pagliacci, Act 2: ""Ah! Colombina, il tenero"" (Beppe)",-,44,1,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,8,,,,
46,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","I pagliacci, Act 2: ""Pagliaccio, mio marito"" (Nedda)",-,46,1,,,,
47,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"The Nutcracker Suite, op. 71a: IIB. Danza del Hada de Azúcar",-,47,1,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,8,,,,
49,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",31,24,3,,,,
50,-,Libera,Gloria,-,50,1,,,,
51,-,"Ben Crawley, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",I am the day,-,51,1,,,,
52,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,8,,,,
53,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,8,,,,
54,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,54,1,,,,
55,-,Libera,Salva Me,-,55,1,,,,
56,-,Libera,Love and Mercy,-,56,1,,,,
57,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Nicola Monti, Orchestra del Teatro alla Scala di Milano, Rolando Panerai, Tito Gobbi, Tullio Serafin & Vittore Veneziani","I pagliacci, Act 2: ""Presto affrettiamoci"" (Chorus, Tonio, Beppe, Silvio, Nedda)",-,57,1,,,,
58,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,"I pagliacci, Act 1: Intermezzo",-,58,1,,,,
59,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","I pagliacci, Act 1: ""Vesti la guibba"" (Canio)",-,59,1,,,,
60,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","I pagliacci, Act 1: ""Recitar! Mentre presco dal delirio"" (Canio)",-,60,1,,,,
61,-,"Giuseppe di Stefano, Maria Callas, Nicola Monti, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 1: ""Derisione e scherno!"" (Cannio, Nedda, Beppe, Tonio)",-,61,1,,,,
62,-,"Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Rolando Panerai, Tito Gobbi & Tullio Serafin","I pagliacci, Act 1: ""E allor perche, di', tu m'hai stregato"" (Silvio, Nedda, Tonio, Canio)",-,62,1,,,,
63,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano, Rolando Panerai, Tito Gobbi & Tullio Serafin","I pagliacci, Act 1: ""Non mi tentar!"" (Nedda, Silvio, Tonio)",-,63,1,,,,
64,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano, Rolando Panerai & Tullio Serafin","I pagliacci, Act 1: ""E fra quest'ansie in eterno vivrai!"" (Silvio, Nedda)",-,64,1,,,,
65,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano, Rolando Panerai & Tullio Serafin","I pagliacci, Act 1: ""Nedda!...Silvio! A quest'ora che imprudenza"" (Silvio, Nedda)",-,65,1,,,,
66,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 1: ""So ben che difforme contorto son io"" (Nedda, Tonio)",-,66,1,,,,
67,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 1: ""Sei la! Credea che te ne fossi andato"" (Nedda, Tonio)",-,67,1,,,,
68,-,Show-Er,Shower Sound - Loopable With No Fade,-,68,1,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,1,,,,
70,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,7,,,,
71,down,The Piano Guys,Titanium / Pavane,50,14,8,,,,
72,down,Max Richter,Written On The Sky,62,44,2,,,,
73,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","I pagliacci, Act 1: ""Qual fiamma avea nel guardo...Hui! Stridono lassu"" (Nedda)",-,73,1,,,,
74,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",38,6,8,,,,
75,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: II.,30,30,4,,,,
76,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I pagliacci, Act 1: ""I zampognari! ... Din, don, don, din"" (Chorus, Boys, Canio)",-,76,1,,,,
77,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I pagliacci, Act 1: ""Un tal gioco, credetemi, e meglio non giovarlo"" (Canio, Nedda, Chorus)",-,77,1,,,,
78,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Nicola Monti, Orchestra del Teatro alla Scala di Milano, Tito Gobbi, Tullio Serafin & Vittore Veneziani","I pagliacci, Act 1: ""Un grande spettacolo a ventitre ore"" (Canio, Chorus, Tonio, Beppe)",-,78,1,,,,
79,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I pagliacci, Prologue: ""Son qua!"" (Chorus)",-,79,1,,,,
80,-,"Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Tullio Serafin","I pagliacci, Act 1: ""Si puo? Si puo?"" (Tonio)",-,80,1,,,,
81,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,34,30,2,,,,
82,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,93,23,2,,,,
83,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,40,1,,,,
84,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,4,,,,
85,down,Andrea Bocelli,Canto della terra,52,31,4,,,,
86,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),91,22,2,,,,
87,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria - ""Ellens Gesang III"", D. 839 (Remastered)",-,87,1,,,,
88,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,1,,,,
89,-,"Orchestre de Chambre Tchécoslovaque de Prague, Alain Boulfroy & Michel Estellet-Brun",Adagio in G Minor,-,89,1,,,,
90,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,72,1,,,,
91,down,Paul Mauriat,Love is blue (Re-record),77,20,2,,,,
92,down,Anthony Godwin & Palm Court Theatre Orchestra,Humpty Dumpty,36,36,2,,,,
93,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,52,1,,,,
94,up,Tzvi Erez,Gymnopedie No. 1,94,32,2,,,,
95,-,"Itzhak Perlman, Chicago Symphony Orchestra & Carlo Maria Giulini","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,73,1,,,,
96,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),56,18,8,,,,
97,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),59,19,8,,,,
98,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,64,29,8,,,,
99,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),66,21,8,,,,
100,down,André Rieu,The Second March,68,17,5,,,,
