Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,103,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,103,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,103,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,99,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,103,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,103,,,,
7,down,Luciano Pavarotti,Caruso,6,4,103,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,100,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,1,42,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,27,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,101,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,103,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,96,,,,
14,up,The Piano Guys,A Thousand Years,20,2,100,,,,
15,down,Ludovico Einaudi,Una Mattina,13,10,38,,,,
16,down,André Rieu,Strauss and Co.,14,9,103,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,5,101,,,,
18,up,Ludovico Einaudi,Nuvole bianche,28,13,38,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,50,,,,
20,down,André Rieu,Boléro,17,9,103,,,,
21,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,21,4,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,99,,,,
23,down,André Rieu,Radetzky March,18,8,103,,,,
24,down,Ludovico Einaudi,Fly,21,13,49,,,,
25,down,Andrea Bocelli,Besame mucho,23,9,97,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,103,,,,
27,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,99,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,103,,,,
29,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,101,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,9,29,,,,
31,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,102,,,,
32,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,103,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,84,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,99,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,72,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,98,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,103,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,101,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,101,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,36,5,101,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,61,,,,
42,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,75,,,,
43,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,78,,,,
44,-,Roberto Bravo,Merry-go Round of Life,-,30,4,,,,
45,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,45,1,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,23,95,,,,
47,-,Richie Aikman,Adore You (Arr. For Guitar),-,47,1,,,,
48,-,The Piano Guys,Perfect,-,48,1,,,,
49,-,"Maxim Vengerov, Vag Papian, Virtuosi, I Virtuosi Italiani, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Mélodie Op.42 No.3,-,49,1,,,,
50,-,Joaquín Pixán & Cuarteto Hemera,Maria Marí (Canciones Napolitanas),-,50,1,,,,
51,-,Joaquín Pixán & Cuarteto Hemera,Palomma 'e Notte (Canciones Napolitanas),-,51,1,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,27,80,,,,
53,down,André Rieu,The Second March,52,17,79,,,,
54,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,93,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),58,19,93,,,,
56,-,The Piano Guys,Epiphany,-,56,1,,,,
57,-,The Piano Guys,Peponi (Paradise),-,53,2,,,,
58,up,Andrea Bocelli,Canto della terra,60,31,85,,,,
59,up,Il Divo,Hallelujah (Aleluya),61,7,85,,,,
60,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,60,1,,,,
61,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,51,3,,,,
62,down,The Vivaldi Philharmonic Orchestra,Winter,30,30,2,,,,
63,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,32,1,,,,
64,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,64,1,,,,
65,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,17,21,,,,
66,down,The Piano Guys,Titanium / Pavane,59,14,84,,,,
67,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),63,21,91,,,,
68,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",56,19,71,,,,
69,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,47,1,,,,
70,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,70,2,,,,
71,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,71,1,,,,
72,-,The Piano Guys,The Mission / How Great Thou Art,-,72,1,,,,
73,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,68,3,,,,
74,-,The Piano Guys,All of Me,-,74,1,,,,
75,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,62,2,,,,
76,down,London Symphony Orchestra & Ataulfo Argenta,"Spanish Dance, Op. 37, No. 5 - ""Andaluza""",49,49,2,,,,
77,-,Hugh Wolff & The Saint Paul Chamber Orchestra,"Romanian Folk Dances, Sz. 68: IV. Buscumi Tánc [Horn Dance]",-,77,1,,,,
78,down,London Symphony Orchestra & Ataulfo Argenta,"España, Rhapsody for Orchestra",50,50,2,,,,
79,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,79,1,,,,
80,-,London Symphony Orchestra & Don Jackson,Dance of the Sugar Plum Fairy,-,80,1,,,,
81,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,81,2,,,,
82,-,Claudio Arrau,"Jeux d'eau, M. 30",-,82,1,,,,
83,-,Jonas Kaufmann & Michael Rot,"Der Tod, das muss ein Wiener sein",-,64,3,,,,
84,-,Leopold Stokowski & London Philharmonic Orchestra,"Symphony No. 8 in B Minor, D. 759, ""The Unfinished"": I. Allegro moderato",-,58,3,,,,
85,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Andalucía,-,37,1,,,,
86,-,UNISOUNDSPRO,Epic Full,-,86,1,,,,
87,-,Alexis Ffrench,Wishing,-,47,3,,,,
88,-,Debussy,"Suite Bergamasque, L. 75: 3. Clair De Lune",-,78,1,,,,
89,-,Hania Rani & Dobrawa Czocher,Malasana,-,89,1,,,,
90,-,I.R.M.A. & OLM,Lascia ch'io pianga,-,90,1,,,,
91,-,Beethoven,Symphony No. 7 (2nd Movement),-,91,1,,,,
92,-,The Piano Guys,A Sky Full of Stars,-,34,1,,,,
93,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,79,1,,,,
94,down,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",46,30,6,,,,
95,-,Mozart,Requiem Kv 626: Lacrimosa,-,83,1,,,,
96,-,National Symphony Orchestra of Ukraine,"Turkish Fragments, Op. 62: I. Caravan",-,96,1,,,,
97,-,João Carlos Assis Brasil,"Gnossiene, No. 1",-,97,1,,,,
98,-,João Carlos Assis Brasil,"Consolação, No. 3",-,98,1,,,,
99,-,Lily Chu Chen,Estampes: Pagodes,-,99,1,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",96,20,78,,,,
