Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,150,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,144,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,150,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,150,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,150,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,150,,,,
7,up,Luciano Pavarotti,Caruso,7,4,150,,,,
8,up,Il Divo,Hasta Mi Final,8,1,40,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,149,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,91,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,74,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,148,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,144,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,7,151,,,,
15,up,Ludovico Einaudi,Nuvole bianche,29,13,85,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,97,,,,
17,up,Ludovico Einaudi,Fly,25,13,97,,,,
18,down,Ludovico Einaudi,Una Mattina,14,10,85,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,5,149,,,,
20,down,André Rieu,Strauss and Co.,19,9,150,,,,
21,down,The Piano Guys,A Thousand Years,17,2,148,,,,
22,up,André Rieu,Boléro,22,9,151,,,,
23,up,André Rieu,Radetzky March,23,8,150,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,146,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,28,5,150,,,,
26,down,Andrea Bocelli,Besame mucho,20,9,144,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,150,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,148,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,16,150,,,,
30,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,151,,,,
31,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),32,7,150,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,150,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,131,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,148,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,147,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,119,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,9,75,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,150,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,150,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,143,,,,
41,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,150,,,,
42,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,42,20,125,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,24,108,,,,
44,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,8,43,,,,
45,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",45,19,123,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,142,,,,
47,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,1,,,,
48,up,Marco di Mauro,Nada De Nada,71,31,15,,,,
49,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アンドリュー・モグレリア(指揮),ジゼルのヴァリエーション - 「ジゼル」 第1幕: アダン,-,49,1,,,,
50,down,Il Divo,Hallelujah (Aleluya),47,7,134,,,,
51,-,Arlo Vega,You're Still the One (Arr. For Guitar),-,51,1,,,,
52,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 11 Danse de Myrtha",-,52,1,,,,
53,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 10 Apparition et Scène de Myrtha",-,53,1,,,,
54,-,François Chaplin,"Nocturne in C Minor, Op. Posthume",-,54,1,,,,
55,-,François Chaplin,"Nocturne in B Flat Minor, Op. 9 No. 1: ""A Madame Camille Pleyel""",-,55,1,,,,
56,-,François Chaplin,"Nocturne in F Minor, Op. 55 No. 1: ""A Mademoiselle J.W.Stirling""",-,56,1,,,,
57,-,François Chaplin,"Nocturne in B Major, Op. 32 No. 1: ""A la Baronne de Billing""",-,57,1,,,,
58,-,François Chaplin,"Nocturne in D Flat Major, Op. 27 No. 2: ""A la Comtesse d'Appony""",-,58,1,,,,
59,-,François Chaplin,"Nocturne in C Sharp Minor, Op. 27 No. 1: ""A la Comtesse d'Appony""",-,59,1,,,,
60,-,François Chaplin,"Nocturne in F Sharp Major, Op. 15 No. 2: ""A Monsieur F. Hiller""",-,60,1,,,,
61,-,François Chaplin,"Nocturne in F Sharp Minor, Op. 48 No. 2: ""A Mademoiselle Laure Duperré""",-,61,1,,,,
62,-,Bruno-Leonardo Gelber,"Sonata No. 3 in C Major, Op. 2, No. 3 ('Drei Sonaten'): IV. Allegro assai",-,62,1,,,,
63,-,Bruno-Leonardo Gelber,"Sonata No. 3 in C Major, Op. 2, No. 3 ('Drei Sonaten'): III. Scherzo; Allegro",-,63,1,,,,
64,-,Bruno-Leonardo Gelber,"Sonata No. 3 in C Major, Op. 2, No. 3 ('Drei Sonaten'): II. Adagio",-,64,1,,,,
65,-,Bruno-Leonardo Gelber,"Sonata No. 3 in C Major, Op. 2, No. 3 ('Drei Sonaten'): I. Allegro con brio",-,65,1,,,,
66,down,Il Divo,Heroe,49,12,41,,,,
67,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",56,40,31,,,,
68,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,43,2,,,,
69,down,Il Divo,Si Tu Me Amas,51,13,41,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,27,127,,,,
71,down,André Rieu,The Second March,53,17,126,,,,
72,down,The Piano Guys,Titanium / Pavane,63,14,125,,,,
73,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,60,1,,,,
74,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),54,18,140,,,,
75,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),58,19,140,,,,
76,down,Andrea Bocelli,Canto della terra,60,31,127,,,,
77,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),61,21,132,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,20,116,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,22,,,,
80,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,67,6,,,,
81,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),50,6,79,,,,
82,-,All-State Percussion Ensemble & Micah Detweiler,Ceiling Full of Stars (Live),-,53,1,,,,
83,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,67,29,121,,,,
84,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),48,22,110,,,,
85,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,49,2,,,,
86,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","La forza del destino, Act 4: ""Pace, pace, mio Dio!"" (Leonora)",-,76,1,,,,
87,-,"Katia Ricciarelli, Lucia Valentini-Terrani & Orquesta Sinfónica de Madrid",Los Cuentos de Hoffmann: Barcarola,-,87,1,,,,
88,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act II: No. 10, Entr’acte et Valse",-,88,1,,,,
89,-,Itmusicstudio,"Chopin-Waltz Op.64, No.1 Minute",-,89,1,,,,
90,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,-,28,2,,,,
91,-,"Chamber Orchestra of Europe, Céline Frisch & Renaud Capuçon","Violin Concerto in E Major, BWV 1042: I. Allegro",-,91,1,,,,
92,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,25,2,,,,
93,-,Arthur Fiedler & Boston Pops Orchestra,Rudolph the Red-Nosed Reindeer,-,93,1,,,,
94,-,John Williams & The Skywalker Symphony Orchestra,The Cantina Band from Star Wars,-,94,1,,,,
95,-,Laurence Rosenthal,The Bokharian Dervish / Hadji-Asvatz-Troov,-,95,1,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Core 'ngrato,-,96,1,,,,
97,-,HM Royal Marines Massed Bands,Jurassic Park,-,97,1,,,,
98,-,Vladimir Horowitz,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro, Ma Non Troppo - Presto",-,98,1,,,,
99,-,Fazıl Say,Paganini Variations (1995 for Piano Solo),-,99,1,,,,
100,-,"Jan Latham-Koenig, London Philharmonic Orchestra & Nobuko Imai",Viola Concerto: I. Andante comodo (1962 version),-,100,1,,,,
