Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,3,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,3,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,3,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,3,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,3,,,,
6,up,Luciano Pavarotti,Caruso,6,4,3,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,3,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,3,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,3,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,3,,,,
12,up,André Rieu,Strauss and Co.,13,9,3,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,5,3,,,,
14,up,André Rieu,Boléro,15,9,3,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,5,5,3,,,,
16,up,André Rieu,Radetzky March,16,8,3,,,,
17,up,Ludovico Einaudi,Fly,17,15,3,,,,
18,up,Orquesta Sinfónica De Radio Hamburgo,Vals,21,17,3,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,3,,,,
20,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,3,,,,
21,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,24,12,3,,,,
22,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",27,15,3,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,3,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,3,,,,
25,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,3,,,,
26,up,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,30,23,3,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),31,13,3,,,,
28,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,32,12,3,,,,
29,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,55,10,2,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,7,3,,,,
31,-,"Tbilisi Symphony Orchestra, Vakhtang Kakhidze","Swan Lake, Op. 20 : Act II, No.13 Danse des cygnes (Dance of the Swans): IV. Allegro moderato",-,31,1,,,,
32,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),73,30,2,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,3,,,,
34,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),38,18,3,,,,
35,down,The Piano Guys,A Thousand Years,11,2,3,,,,
36,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,82,28,2,,,,
37,up,"Marie-Nicole Lemieux, André Gagnon & Orchestre Symphonique de Trois-Rivières",Où es-tu Gabrielle?,76,37,2,,,,
38,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",25,19,3,,,,
39,up,The Piano Guys,Titanium / Pavane,69,14,3,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,24,2,,,,
41,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,23,1,,,,
42,-,Jordi Savall,A la una Yo Nací,-,42,1,,,,
43,-,Hallé Orchestra & Sir John Barbirolli,Radetzky March Op. 228 (1992 Remastered Version),-,43,1,,,,
44,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,"Casse-Noisette, Op.71 : 'Valse des fleurs'",-,44,1,,,,
45,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,45,1,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,3,,,,
47,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),39,19,3,,,,
48,-,Henry Mancini & Luciano Pavarotti,Vivere,-,48,1,,,,
49,up,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio (Spartacus),62,49,2,,,,
50,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: II.,-,30,1,,,,
51,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatix Mundi,-,51,1,,,,
52,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: 2nd variation (for Medora, Mlle Grantzow)",-,52,1,,,,
53,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,33,20,3,,,,
54,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,35,1,,,,
55,-,"Hespèrion XXI, Jordi Savall, Haïg Sarikouyoumdjian, Viva Biancaluna Biffi & David Mayroal",Kani vur djan im,-,55,1,,,,
56,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,56,1,,,,
57,-,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,-,37,1,,,,
58,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,58,1,,,,
59,-,"Consortium Musicum, Teresa Zylis-Gara, Suddeutscher Madrigalchor, Wolfgang Gönnenwein, Julia Hamari, Nicolai Gedda & Theo Altmeyer","Matthäus-Passion BWV 244 · Oratorium in 2 Teilen (1989 Remastered Version), 2.Teil: Nr.47 Arie: Erbarme Dich, Mein Gott (Alt - Solo-Violine & Orchester I)",-,38,1,,,,
60,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,47,1,,,,
61,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,39,1,,,,
62,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,62,1,,,,
63,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,63,1,,,,
64,-,"Talich Quartet, Michal Kanka & Josef Klusoň","String Sextet No. 1 in B-Flat Major, Op. 18: II. Andante, ma moderato",-,64,1,,,,
65,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,64,1,,,,
66,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,52,1,,,,
67,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,1,,,,
68,-,Musica Antiqua,Festive Sounds,-,68,1,,,,
69,-,Iain Sutherland & Iain Sutherland Concert Orchestra,Country Gardens,-,69,1,,,,
70,-,Royal Philharmonic Orchestra,"Pompa y Circunstancia Marchas Militares, op. 39: N º 1 en Re Mayor, Land of Hope and Glory",-,70,1,,,,
71,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,71,1,,,,
72,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,72,1,,,,
73,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,29,3,,,,
74,-,The New Concert Orchestra & Dolf van der Linden,Over The Hills And Far Away,-,74,1,,,,
75,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part I: Chorus ""And the Glory of The Lord""",-,75,1,,,,
76,-,Adagio Quartet,Symphony No. 5 In C Minor Op. 67,-,76,1,,,,
77,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),41,21,3,,,,
78,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": III. Allegro gentile",-,78,1,,,,
79,-,Jordi Savall & Le Concert des Nations,"The Messiah, HWV 56, Part I: Sinfony Overture Grave. Allegro moderato",-,79,1,,,,
80,down,2CELLOS,Thunderstruck,43,31,3,,,,
81,-,Gerhard Kanzian & Ed Lewis,Alla Turka,-,81,1,,,,
82,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": I. Allegro con spirito",-,82,1,,,,
83,down,Il Divo,Hallelujah (Aleluya),44,7,3,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,1,,,,
85,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,85,1,,,,
86,-,Berlin Philharmonic & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",-,86,1,,,,
87,-,Capella Istropolitana & Oliver Dohnányi,"Twelve Contredanses, Woo 14: No. 3",-,87,1,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,20,3,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,1,,,,
90,-,Ferran Savall,Mireu el Nostre Mar,-,90,1,,,,
91,-,Capella Istropolitana & Oliver Dohnányi,"Twelve Contredanses, Woo 14: No. 2",-,91,1,,,,
92,down,Guido Facchin & Tammittam Percussion Ensemble,Avalokiteshvara,18,18,2,,,,
93,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),46,22,3,,,,
94,-,Capella Istropolitana & Oliver Dohnányi,"Twelve Contredanses, Woo 14: No. 1",-,94,1,,,,
95,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,87,1,,,,
96,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,47,33,3,,,,
97,-,"Luciano Pavarotti, Orchestra & Henry Mancini",La Mia Canzone Al Vento (Remastered 2013),-,97,1,,,,
98,-,Richard Hickox & Northern Sinfonia,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",-,98,1,,,,
99,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,48,26,3,,,,
100,-,Richard Hickox & Northern Sinfonia,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,100,1,,,,
