Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,32,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,32,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,32,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,32,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,32,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,32,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,29,,,,
8,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,8,1,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,32,,,,
10,up,Luciano Pavarotti,Caruso,14,4,32,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,32,,,,
12,down,André Rieu,Strauss and Co.,10,9,32,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,5,32,,,,
14,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,31,,,,
15,down,André Rieu,Boléro,12,9,32,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,2,31,,,,
17,down,André Rieu,Radetzky March,13,8,32,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,28,,,,
19,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,19,1,,,,
20,down,Andrea Bocelli,Besame mucho,16,9,26,,,,
21,down,Ludovico Einaudi,Fly,17,15,32,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,18,10,32,,,,
23,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,26,,,,
24,down,The Piano Guys,A Thousand Years,19,2,30,,,,
25,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",37,19,4,,,,
26,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,32,,,,
27,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),21,7,32,,,,
28,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",22,15,32,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,27,11,,,,
30,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,30,1,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,13,13,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,7,32,,,,
33,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,22,32,,,,
34,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),29,13,32,,,,
35,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",-,35,1,,,,
36,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,36,1,,,,
37,down,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: I. Toccata",36,36,2,,,,
38,-,Tamara Konstantin,Nocturne Regrets,-,38,1,,,,
39,-,"Steven Isserlis, Olli Mustonen & Joshua Bell","Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto - Adagio",-,39,1,,,,
40,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,30,12,32,,,,
41,-,Joshua Bell & Paul Coker,"Caprice viennois, Op. 2",-,41,1,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,25,5,31,,,,
43,-,Joshua Bell & Paul Coker,Syncopation,-,43,1,,,,
44,-,Joshua Bell & Paul Coker,Sicilienne and Rigaudon (in the Style of Francois Francoeur),-,44,1,,,,
45,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,45,1,,,,
46,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",23,19,20,,,,
47,-,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",-,47,1,,,,
48,-,Eastman Wind Ensemble & Frederick Fennell,Yankee Doodle,-,48,1,,,,
49,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Marche - Conclusion,-,49,1,,,,
50,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Pas De Deux,-,50,1,,,,
51,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Variation IV: Tempo Giusto,-,51,1,,,,
52,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Variation III: Andantino,-,52,1,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,31,,,,
54,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Variation II: Scherzando,-,54,1,,,,
55,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Variation I: Allegretto,-,55,1,,,,
56,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Th Ma Vari : Lento,-,56,1,,,,
57,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Pas D'action: Con Moto,-,57,1,,,,
58,up,"The Philadelphia Orchestra, Eugene Ormandy & Anshel Brusilow","Concerto No. 4 in F Minor, Op. 8, RV 297, 'L'inverno'",64,58,2,,,,
59,-,"Fiona Janes (Soprano), Henry Herford (Baritone), Ian Bostridge & Igor Stravinsky",Danses Concertantes: Marche - Introduction,-,59,1,,,,
60,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",58,9,4,,,,
61,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",-,61,1,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,25,2,,,,
63,down,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",52,52,2,,,,
64,-,Claudio Arrau,"Piano Sonata No.5 in C minor, Op.10 No.1: 3. Finale (Prestissimo)",-,64,1,,,,
65,down,Capella Gregoriana,Hymnus: Veni Creator,55,55,2,,,,
66,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 3. Allegro ma non troppo",-,66,1,,,,
67,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,45,1,,,,
68,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,5,31,,,,
69,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 1. Allegro assai",-,69,1,,,,
70,-,Ensemble Correspondances & Sébastien Daucé,"Pie Jesu, H. 427",-,56,1,,,,
71,-,Le Poème Harmonique & Vincent Dumestre,Por la verde orilla...,-,60,1,,,,
72,-,"Le Poème Harmonique, Vincent Dumestre, Serge Goubioud, Jan Van Elsacker, Hugues Primard, Jean-François Lombard, Isabelle Druet, Claire Lefilliâtre, Bruno Le Levreur, Olivier Martin Salvan, Marc Mauillon & Benoit Arnould",La fiera di Farfa: II. È no susciame'n canna,-,61,1,,,,
73,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,23,25,,,,
74,-,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Mira Glodeanu, Lucas Preres, Thomas de Pierrefeu, Thor-Harald Johnsen, Massimo Moscardo, Marie Bournisien & Joël Grare",Tono françes: Ay amor loco,-,62,1,,,,
75,-,Dormo Luna Music,"Adieu to the Piano, Anh. 15",-,75,1,,,,
76,-,Kálmán Berkes & Nicolaus Esterházy Sinfonia,"Clarinet Concerto in E Flat Major, Op. 36: III. Rondo",-,63,1,,,,
77,-,"Anna Gonda, Budapest Camerata, Julia Faulkner & Michael Halász","Stabat Mater, V. Quis est homo (a due)",-,77,1,,,,
78,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,4,,,,
79,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,35,2,,,,
80,-,Inma Shara & Orquesta Sinfónica Nacional Checa,La Gazza Ladra (La Urraca Ladrona Obertura),-,80,1,,,,
81,-,David Russell,Cueca,-,81,1,,,,
82,-,Péter Bence,Despacito,-,37,1,,,,
83,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,83,1,,,,
84,-,Franck Pourcel,Concorde,-,20,3,,,,
85,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,85,1,,,,
86,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,21,3,,,,
87,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,87,1,,,,
88,down,The Piano Guys,Titanium / Pavane,59,14,27,,,,
89,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,36,3,,,,
90,-,Tomaso Albinoni s Orchestra Trieste,Albiononi - Concerto in D minor Op.5 No.7 - I. Allegro II. Grave III. Allegro,-,90,1,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",68,20,4,,,,
92,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,39,1,,,,
93,down,Andrea Bocelli,Canto della terra,60,31,24,,,,
94,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,2,,,,
95,-,"Zucchero, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton",Un piccolo aiuto,-,95,1,,,,
96,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,63,3,,,,
97,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),65,18,29,,,,
98,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 2. Allegretto",-,50,1,,,,
99,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),66,19,29,,,,
100,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),67,21,28,,,,
