Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,52,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,52,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,52,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,52,,,,
6,up,Luciano Pavarotti,Caruso,7,4,52,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,49,,,,
8,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,52,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,52,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,52,,,,
11,-,"Alfred Brendel, Sir Simon Rattle & Vienna Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 - ""Emperor"": II. Adagio un Poco Mosso",-,11,1,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,50,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,5,51,,,,
14,up,André Rieu,Strauss and Co.,14,9,52,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,5,52,,,,
16,up,André Rieu,Boléro,16,9,52,,,,
17,up,André Rieu,Radetzky March,17,8,52,,,,
18,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",11,6,49,,,,
19,up,Andrea Bocelli,Besame mucho,20,9,46,,,,
20,up,The Piano Guys,A Thousand Years,21,2,50,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,48,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,52,,,,
23,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,52,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,52,,,,
25,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,52,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,51,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,33,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,48,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,19,21,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,52,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,48,,,,
32,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,32,1,,,,
33,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,52,,,,
34,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 23 in A, K. 488: I. Allegro",-,34,1,,,,
35,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,52,,,,
36,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,34,10,45,,,,
37,-,HAUSER & London Symphony Orchestra,Swan Lake,-,37,2,,,,
38,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",35,19,24,,,,
39,-,Midori Edamame,"Suite bergamasque, L. 75: 3. Clair de lune",-,39,1,,,,
40,-,2CELLOS & Lang Lang,Live and Let Die,-,40,1,,,,
41,-,Salvatore Accardo & Orchestra da Camera Italiana,"Concerto in Fa Minore, L'Inverno : I. Allegro non molto",-,41,1,,,,
42,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,27,2,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,23,44,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,27,30,,,,
45,down,The Piano Guys,Titanium / Pavane,44,14,43,,,,
46,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),47,18,46,,,,
47,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),48,19,46,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),49,21,45,,,,
49,up,André Rieu,The Second March,50,17,31,,,,
50,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,51,29,43,,,,
51,up,Il Divo,Hallelujah (Aleluya),52,7,39,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,20,34,,,,
53,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 23 in A, K. 488: II. Adagio",81,53,2,,,,
54,down,2CELLOS,Thunderstruck,53,31,34,,,,
55,up,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",91,47,7,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),54,22,34,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Courante",82,57,2,,,,
58,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),55,6,26,,,,
59,up,Isabelle Metwalli & Enzo de Rosa,Once Upon a Time in the West,84,59,2,,,,
60,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),56,37,10,,,,
61,down,Andrea Bocelli,Canto della terra,46,31,39,,,,
62,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,19,28,,,,
63,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,58,26,30,,,,
64,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,59,28,27,,,,
65,-,Coro Gregoriano de Lisboa & Maria Helena Pires de Matos,Liturgy of Saint Anthony - Ad Laudes: Antiphona: Euge serve bone,-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,2,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,36,26,,,,
68,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,67,2,,,,
69,down,"Boston Baroque, Martin Pearlman, João Fernandes, Jonas Budris, Christopher Lowrey & Ulysses Thomas","Il ritorno d'Ulisse in patria, SV 325, Act I: Scene 6. ""In questo basso mondo""",19,19,2,,,,
70,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,70,1,,,,
71,-,"Sir Georg Solti, Vinson Cole, Ann Murray, Renée Fleming, Bryn Terfel, London Voices & London Symphony Orchestra","Missa Solemnis in D Major, Op. 123: Kyrie (excerpt) [Voice]",-,71,1,,,,
72,-,"The Mozart Effect, The Mozart Effect Orchestra, Corey Gemmel & Shoshana Telner","Violin Sonata in B flat, K. 378: II. Andantino",-,72,1,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,34,2,,,,
74,-,André Rieu,The Second Waltz,-,65,2,,,,
75,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,42,5,,,,
76,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",61,39,23,,,,
77,down,"London Festival Orchestra x, Alfred Scholz & London Festival Orchestra",Hungarian Dance: No. 5 in G Minor,65,65,2,,,,
78,-,Murcof & Vanessa Wagner,Metamorphosis 4,-,78,1,,,,
79,-,Orquesta Música Clásica Joven de Galapagar,Lacrimosa,-,79,1,,,,
80,-,"Paul Hillier, Dan Kennedy, Theatre of Voices & Christopher Bowers-Broadbent",De Profundis (Psalm 129),-,80,1,,,,
81,-,Lithuanian Chamber Orchestra & Imants Kokars,"The Messiah Part Ii, Chorus (Hallelujah)",-,81,1,,,,
82,-,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,-,37,2,,,,
83,-,Paul Hillier & Theatre of Voices,Magnificat,-,83,1,,,,
84,-,I Fiamminghi & Rudolf Werthen,Fratres for Eight Cellos,-,84,1,,,,
85,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,85,2,,,,
86,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,86,1,,,,
87,-,İdil Biret,Nocturne in E flat major,-,87,1,,,,
88,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,88,1,,,,
89,-,Max Richter,Organum,-,89,1,,,,
90,-,English Chamber Orchestra & Raymond Leppard,"Canon and Gigue in D Major, P. 37",-,90,1,,,,
91,up,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",95,34,2,,,,
92,-,Arthur Rubinstein,"Piano Sonata No. 8  in C Minor, Op. 13: II. Adagio cantabile",-,92,1,,,,
93,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,93,1,,,,
94,-,Michael Dudman,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,94,1,,,,
95,-,"Tui Hirv, Tönu Kaljuste, Estonian Philharmonic Chamber Choir, Rainer Vilu & Tallinn Chamber Orchestra",L'Abbé Agathon,-,95,1,,,,
96,-,"Latvian Radio Choir, Tönu Kaljuste & Sinfonietta Rīga",Salve Regina,-,96,1,,,,
97,down,Il Divo,Regresa a Mi (Unbreak My Heart),63,41,22,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,18,21,,,,
99,-,"Latvian Radio Choir, Tönu Kaljuste & Sinfonietta Rīga",Beatus Petronius,-,99,1,,,,
100,-,David Garrett,La Campanella,-,42,1,,,,
