Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,62,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,2,62,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,62,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,62,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,62,,,,
6,up,Luciano Pavarotti,Caruso,7,4,62,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,59,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,3,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,60,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,62,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,11,,,,
12,up,André Rieu,Strauss and Co.,13,9,62,,,,
13,up,The Piano Guys,A Thousand Years,20,2,60,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,18,5,61,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,62,,,,
16,down,André Rieu,Boléro,15,9,62,,,,
17,down,André Rieu,Radetzky March,16,8,62,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,58,,,,
19,up,Andrea Bocelli,Besame mucho,19,9,56,,,,
20,up,Ludovico Einaudi,Fly,21,13,8,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,62,,,,
22,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,58,,,,
23,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,16,62,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,61,,,,
26,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,62,,,,
27,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",27,15,62,,,,
28,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",29,19,42,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,43,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,58,,,,
31,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,32,31,2,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,19,31,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,22,62,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,8,58,,,,
35,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",35,24,20,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,62,,,,
37,-,Elaine Funaro,The Breakers Pound: III. Rag,-,37,1,,,,
38,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",37,19,34,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,62,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,55,,,,
41,up,Il Divo,Hallelujah (Aleluya),63,7,48,,,,
42,up,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,52,42,2,,,,
43,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,37,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,23,54,,,,
45,up,"Luis Antonio Garcia Navarro, Philharmonia Orchestra & Narciso Yepes",Concierto de Aranjuez (1979 Version): III. Allegro gentile,56,45,2,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,27,40,,,,
47,up,Andrea Bocelli,Canto della terra,49,31,49,,,,
48,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),51,18,56,,,,
49,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),57,19,56,,,,
50,up,André Rieu,The Second March,58,17,41,,,,
51,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),65,21,55,,,,
52,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,69,29,53,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,20,44,,,,
54,up,2CELLOS,Thunderstruck,71,31,44,,,,
55,down,Ludovico Einaudi,Divenire,40,35,7,,,,
56,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),72,22,43,,,,
57,-,"Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Fantasía para un gentilhombre (1979 Version): II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto molto ritmico),-,57,1,,,,
58,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,34,,,,
59,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,18,,,,
60,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,36,,,,
61,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,38,,,,
62,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,29,5,,,,
63,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,35,,,,
64,down,The Piano Guys,Titanium / Pavane,46,14,53,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,33,,,,
66,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,30,,,,
67,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,61,61,2,,,,
68,down,Fabrizio Paterlini,Always Let It Go (Live),62,62,2,,,,
69,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,49,2,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,70,5,,,,
71,-,"Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Fantasía para un gentilhombre (1979 Version): III. Danza de las hachas (Allegro con brio),-,71,1,,,,
72,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): IV. Canario (Allegro ma non troppo),-,72,1,,,,
73,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,73,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,28,,,,
75,-,André Rieu,The Blue Danube,-,26,23,,,,
76,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,26,,,,
77,-,Orquesta Lírica de Barcelona & José María Damunt,Rapsodias Hungaras: Rapsodia Hungara No. 2,-,77,1,,,,
78,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,78,1,,,,
79,-,Hamburg Chamber Orchestra & Wilfred Bottcher,VERANO Allegro Non Molto,-,79,1,,,,
80,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",73,17,15,,,,
81,down,山本 健二,蛍の光,48,48,2,,,,
82,-,Nikolaus Harnoncourt & Filarmonica di Vienna,Aida: Marcia trionfale,-,82,1,,,,
83,down,The U.S. Army Chorus,Auld Lang Syne,50,50,2,,,,
84,-,Hilliard Ensemble,Mas vale trocar,-,84,1,,,,
85,-,Philharmonia Orchestra & Nicolai Malko,"Mefistofele (1995 Remastered Version), Act 1, Scene 2: Son lo Spirito che nega (Mefistofele)",-,85,1,,,,
86,-,Nina Miller,"Carmen, Act 1: L'amour est un oiseau rebelle ""Habanera"" (Tendu)",-,78,1,,,,
87,down,Evgeny Kissin,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato (Live)",74,74,2,,,,
88,down,Evgeny Kissin,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile) [Live]",75,75,2,,,,
89,down,Evgeny Kissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato (Live)",76,76,2,,,,
90,-,Il Divo,Ave Maria,-,19,1,,,,
91,down,Evgeny Kissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",77,77,2,,,,
92,down,Evgeny Kissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto (Live)",78,78,2,,,,
93,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,51,6,,,,
94,-,"Oruqesta Lírica de Barcelona, José María Damunt & Orquesta Lírica de Barcelona","Sonata No. 14, Claro de Luna",-,94,1,,,,
95,down,2CELLOS,Now We Are Free,80,43,2,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",38,38,2,,,,
97,down,Willy Mattes,Sugar Boy (Instrumental),89,83,3,,,,
98,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,26,,,,
99,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 39. ""Entrance of the Shades""",93,38,2,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,13,,,,
