Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,51,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,48,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,51,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,51,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,51,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,51,,,,
7,up,Luciano Pavarotti,Caruso,7,4,51,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,48,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,51,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,51,,,,
11,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",16,6,48,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,15,5,50,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,49,,,,
14,down,André Rieu,Strauss and Co.,12,9,51,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,5,51,,,,
16,up,André Rieu,Boléro,17,9,51,,,,
17,up,André Rieu,Radetzky March,18,8,51,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,10,47,,,,
19,-,"Boston Baroque, Martin Pearlman, João Fernandes, Jonas Budris, Christopher Lowrey & Ulysses Thomas","Il ritorno d'Ulisse in patria, SV 325, Act I: Scene 6. ""In questo basso mondo""",-,19,1,,,,
20,down,Andrea Bocelli,Besame mucho,19,9,45,,,,
21,down,The Piano Guys,A Thousand Years,20,2,49,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,51,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,51,,,,
24,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,51,,,,
25,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",24,15,51,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,50,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,13,32,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,7,47,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,19,20,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,51,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,8,47,,,,
32,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),30,13,51,,,,
33,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,31,12,51,,,,
34,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,32,10,44,,,,
35,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",33,19,23,,,,
36,-,Kidharmonic,The Wheels on the Bus,-,36,1,,,,
37,-,François Lazarevitch & Les Musiciens de Saint-Julien,King of the Blind,-,37,1,,,,
38,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,2,,,,
39,-,François Lazarevitch & Les Musiciens de Saint-Julien,Soggarth Shamus O’Finn,-,39,1,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,23,43,,,,
41,-,Dmitri Kitayenko & Cologne Gurzenich Orchestra,"Pique Dame (The Queen of Spades), Op. 68: Overture",-,41,1,,,,
42,-,"Robert Getchell, François Lazarevitch & Les Musiciens de Saint-Julien",Sir Uillioc de Búrca,-,42,1,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,27,29,,,,
44,down,The Piano Guys,Titanium / Pavane,37,14,42,,,,
45,-,Phoenix Chorale & Charles Bruffy,Ubi Caritas,-,45,1,,,,
46,down,Andrea Bocelli,Canto della terra,38,31,38,,,,
47,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),45,18,45,,,,
48,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),46,19,45,,,,
49,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),47,21,44,,,,
50,down,André Rieu,The Second March,48,17,30,,,,
51,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,29,42,,,,
52,down,Il Divo,Hallelujah (Aleluya),50,7,38,,,,
53,up,2CELLOS,Thunderstruck,60,31,33,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),62,22,33,,,,
55,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),63,6,25,,,,
56,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),64,37,9,,,,
57,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,19,27,,,,
58,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,78,26,29,,,,
59,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,100,28,26,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,25,,,,
61,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,22,,,,
62,up,Ludovico Einaudi,Day 1: Ascent,72,62,2,,,,
63,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,21,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,20,,,,
65,-,"London Festival Orchestra x, Alfred Scholz & London Festival Orchestra",Hungarian Dance: No. 5 in G Minor,-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,1,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,20,33,,,,
68,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,54,10,2,,,,
69,down,Sir Andrew Davis & 런던 필하모닉 오케스트라,"Pomp and Circumstance March in D Major, Op. 39 No. 1 (conclusion)",56,56,2,,,,
70,down,London Philharmonic Orchestra & Sir Adrian Boult,"Die Walküre, WWV. 86B, Act III: The Ride of the Valkyries",57,57,2,,,,
71,down,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,61,61,2,,,,
72,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,56,1,,,,
74,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,19,,,,
75,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,19,,,,
76,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,71,2,,,,
77,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,9,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,16,,,,
79,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,16,,,,
80,down,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,79,30,3,,,,
81,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 23 in A, K. 488: II. Adagio",-,53,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Courante",-,57,1,,,,
83,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,30,3,,,,
84,-,Isabelle Metwalli & Enzo de Rosa,Once Upon a Time in the West,-,59,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,78,1,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Enchanted Lake, Op. 62",-,86,1,,,,
87,-,Lorenzo De Luca,Nuvole Bianche (Piano Solo),-,87,1,,,,
88,-,"Fiona McGown, Les Musiciens de Saint-Julien & François Lazarevitch",Song: A Lad of the Town,-,88,1,,,,
89,-,Les Musiciens de Saint-Julien & François Lazarevitch,Scots Rant – Argiers (Variations After Jacob van Eyck),-,89,1,,,,
90,-,Les Musiciens de Saint-Julien & François Lazarevitch,Sefauchi's Farewell (After Henry Purcell),-,90,1,,,,
91,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,6,,,,
92,-,André Rieu,The Blue Danube,-,26,14,,,,
93,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",-,35,3,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,14,,,,
95,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,34,1,,,,
96,down,Charles Mathews,"Waltz in E-Flat Major, Op. 18, ""Grand Valse Brilliante"" (Battement Glissé)",34,34,2,,,,
97,down,Paul Mauriat,Unchained melody (From Ghost),83,83,2,,,,
98,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,10,,,,
99,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,15,,,,
100,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,10,,,,
