Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,216,,,,
2,up,Artigeardit & Lamin,Sent,2,1,16,,,,
3,up,Eric B. & Rakim,Paid in Full,9,2,63,,,,
4,-,ICEKIID,CARTIER LINSER,-,2,1,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,5,2,102,,,,
6,up,Benjamin Hav,Første Dag (feat. Ella Augusta),7,1,29,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,2,119,,,,
8,down,Noah Carter,winwin,4,1,15,,,,
9,down,Ukendt Kunstner,Uden Dig,8,1,51,,,,
10,up,Post Malone,Circles,36,1,235,2,2019-10-06,2,2019-10-06
11,up,Gilli,Tidligt Op,12,5,159,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,3,146,26,2019-10-06,26,2019-10-06
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),14,11,25,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,72,,,,
15,up,Artigeardit & Lamin,vi ku' blive,23,1,41,,,,
16,-,Tessa,Ding Dong,-,10,17,,,,
17,-,Will Smith,Miami,-,6,81,,,,
18,-,Suspekt,Proletar (Hvor jeg står),-,16,12,,,,
19,down,MC Hammer,U Can'T Touch This,18,8,192,,,,
20,down,Doja Cat,Paint The Town Red,11,4,38,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,6,132,,,,
22,up,Emil Kruse,Væbnet Med Vinger,42,5,77,,,,
23,down,Fraads,Papa du så flot (feat. Johnson),13,2,26,,,,
24,up,Johnson,Kig Forbi,34,13,35,,,,
25,up,Lamin,"Gode Dage, Gode Drinks",33,1,89,,,,
26,down,Gilli & Kesi,555,17,5,25,,,,
27,down,Victor Leksell,Svag,3,2,206,,,,
28,up,Noah Carter & Hans Philip,Kom & Gik,41,7,7,,,,
29,up,Kesi,Mamacita (feat. Benny Jamz),39,6,110,,,,
30,up,ICEKIID,BTW,44,22,2,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,114,,,,
32,-,Kendrick Lamar,euphoria,-,11,1,,,,
33,-,Missy Elliott,Work It (Respect M.E.),-,22,24,,,,
34,-,DEN GRÅ SIDE,Listefiss,-,8,1,,,,
35,down,Ukendt Kunstner,Neonlys,19,8,154,,,,
36,up,Tessa,Hvor Som Helst,38,7,42,,,,
37,up,Drake,God's Plan,79,36,25,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,2,130,,,,
39,-,Yung Redd & Lil' Keke,Flow,-,39,8,,,,
40,-,OutKast,Ms. Jackson,-,30,22,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,147,,,,
42,up,D1MA,DRØM MIG VÆK,96,3,107,,,,
43,down,EXZO BLOOM,Mötley Crüe,26,26,17,,,,
44,-,Fat Joe & Ashanti,What's Luv,-,44,4,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,189,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,38,,,,
47,up,Ukendt Kunstner,Overleve,51,6,128,,,,
48,-,Big Sean,Bounce Back,-,48,2,,,,
49,-,Tessa,Ben,-,2,135,,,,
50,down,エミネム,The Monster (feat. Rihanna),32,9,117,,,,
51,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,30,,,,
52,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,47,,,,
53,-,ICEKIID,Errudumellahvad,-,3,122,,,,
54,-,50 Cent,P.I.M.P.,-,10,13,,,,
55,up,Travis Scott,goosebumps,73,51,13,89,2020-04-26,18,2020-05-03
56,-,ICEKIID,Blondiner & Brunetter,-,50,4,,,,
57,down,Poje,Baal Xaina,29,29,13,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,32,,,,
59,down,"Natasja, Tessa & Karen Mukupa",Til Banken,55,2,138,,,,
60,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,60,1,,,,
61,down,Gilli,Kender Ik' I Morgen,52,18,19,,,,
62,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,53,,,,
63,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,62,4,,,,
64,-,Kidd,Ik Lavet Penge,-,18,50,,,,
65,down,Pop Smoke,What You Know Bout Love,25,5,75,81,2020-07-12,14,2020-10-18
66,-,Naiim,Feel Good,-,30,18,,,,
67,-,USSEL,En Sang Til Min Kommende Kone,-,6,34,,,,
68,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,115,,,,
69,-,Jugg Bro,In the Air,-,39,9,,,,
70,-,ICEKIID,DRIPPY,-,3,40,,,,
71,-,Eve,Who's That Girl? (Main Pass),-,23,46,,,,
72,down,Vanilla Ice,Ice Ice Baby,48,15,73,,,,
73,down,Post Malone,Better Now,22,7,115,,,,
74,-,Gilli,Knokler Hårdt,-,55,5,,,,
75,down,Will Smith,Men In Black,30,7,64,,,,
76,-,Smiler,Freestyle,-,16,20,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,29,,,,
78,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,32,8,,,,
79,up,Lamin,Som Forleden,80,1,45,,,,
80,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,21,,,,
81,up,Artigeardit & Lamin,hva status,92,2,22,,,,
82,down,Fergie,Big Girls Don't Cry (Personal),20,2,213,,,,
83,-,Lord Siva,Lapper (feat. TopGunn),-,59,15,,,,
84,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,84,1,,,,
85,-,MAS & Hans Philip,Gennem Dit Hjerte,-,85,1,,,,
86,down,JWalk231,Gotta Keep on Walking,68,11,3,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,43,,,,
88,-,Kanye West,Through the Wire,-,9,6,,,,
89,-,Pitbull,Hotel Room Service,-,23,23,,,,
90,-,Snoop Dogg,Snoop Dogg,-,42,4,,,,
91,down,Ude Af Kontrol,Rollemodel,46,46,6,,,,
92,-,ADAM,Gal En ADAM,-,54,34,,,,
93,down,Snow,Informer,66,9,72,,,,
94,-,Gobs,Tro På Kærlighed,-,39,24,,,,
95,-,Juicy J,Bandz a Make Her Dance (feat. 2 Chainz & Lil Wayne),-,95,1,,,,
96,down,Drake,Hotline Bling,81,14,38,,,,
97,-,Future & Metro Boomin,Like That,-,28,2,,,,
98,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,41,8,,,,
99,-,Ibo,Ryst Din Göt,-,83,3,,,,
100,-,Nørd,Sig Det Til De Andre,-,49,16,,,,
