Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),7,1,21,,,,
2,down,SASO,Everyone Could Use Someone Like You,1,1,18,,,,
3,up,Victor Leksell,Svag,14,2,198,,,,
4,up,Noah Carter,winwin,5,1,7,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,111,,,,
6,up,Artigeardit & Lamin,vi ku' blive,40,1,33,,,,
7,down,Artigeardit & Lamin,Sent,3,1,8,,,,
8,up,Ukendt Kunstner,Uden Dig,10,1,43,,,,
9,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],8,1,208,,,,
10,down,Doja Cat,Paint The Town Red,9,4,30,,,,
11,up,Post Malone,Circles,11,1,227,2,2019-10-06,2,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,138,26,2019-10-06,26,2019-10-06
13,-,Tessa,Ben,-,2,133,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),17,2,205,,,,
15,up,Gilli,Tidligt Op,34,7,153,,,,
16,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,133,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,182,,,,
18,down,Baloosh,Danser Med Dæmoner (feat. OMAR),15,11,17,,,,
19,up,Tessa,Hvor Som Helst,31,7,34,,,,
20,down,Lamin,"Gode Dage, Gode Drinks",13,1,81,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),68,2,93,36,2020-02-16,36,2020-02-16
22,down,D1MA,Strano,6,6,3,,,,
23,-,ICEKIID,Balaclava,-,23,1,,,,
24,-,Kesi,Blå Himmel (feat. Hans Philip),-,21,2,,,,
25,-,De La Soul,All Good? (feat. Chaka Khan),-,11,2,,,,
26,up,Kesi,Mamacita (feat. Benny Jamz),28,6,102,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,6,111,,,,
28,down,W.B.,Godt for dig,21,16,61,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,66,,,,
30,up,Ukendt Kunstner,Overleve,71,6,122,,,,
31,-,Sexion d'Assaut,Intro (Pilule Rouge),-,31,1,,,,
32,down,Eric B. & Rakim,Paid in Full,19,2,55,,,,
33,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,29,7,,,,
34,-,Kanye West & Lil Pump,I Love It,-,10,2,,,,
35,up,Fraads,Papa du så flot (feat. Johnson),78,2,18,,,,
36,-,Poje,Baal Xaina,-,29,6,,,,
37,-,Sean Kingston,Beautiful Girls,-,16,44,,,,
38,down,Skinz,Chancen,25,12,4,,,,
39,-,The Black Eyed Peas,My Humps,-,27,21,,,,
40,-,Jokeren,Havnen,-,13,62,,,,
41,up,Kendrick Lamar & SZA,All the Stars,60,17,44,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,25,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,6,124,,,,
44,up,Gilli,Kender Ik' I Morgen,46,21,11,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,65,,,,
46,-,Post Malone,Better Now,-,5,102,,,,
47,up,Drake,God's Plan,50,28,32,,,,
48,down,Ukendt Kunstner,Gennem Byen,32,9,130,,,,
49,up,ICEKIID,Errudumellahvad,95,3,121,,,,
50,down,MC Hammer,U Can'T Touch This,38,8,184,,,,
51,up,Drake,Too Good (feat. Rihanna),75,28,24,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,12,108,,,,
53,down,AV AV AV,Facts 2.0 (feat. Chino),52,1,10,,,,
54,up,Eve,Who's That Girl? (Main Pass),72,23,42,,,,
55,down,Ukendt Kunstner,Langt Væk,45,20,5,,,,
56,down,People Under the Stairs,Wannabes,51,40,4,,,,
57,down,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),33,33,4,,,,
58,up,Pop Smoke,What You Know Bout Love,66,5,67,81,2020-07-12,14,2020-10-18
59,up,Vanilla Ice,Ice Ice Baby,59,15,68,,,,
60,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,51,4,,,,
61,down,D1MA,DRØM MIG VÆK,23,3,99,,,,
62,up,EXZO BLOOM,Mötley Crüe,65,26,9,,,,
63,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,21,,,,
64,down,DJ Fatz,Viral,49,49,4,,,,
65,-,Heavy D & The Boyz,Now That We Found Love,-,26,19,,,,
66,-,Gobs,Tro På Kærlighed,-,39,23,,,,
67,-,Neneh Cherry,Woman,-,7,5,,,,
68,-,Alias,Mit Navn Er....?,-,68,1,,,,
69,-,Specktors & Nonsens,Unz Unz,-,4,67,,,,
70,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,70,2,,,,
71,-,Snow,Informer,-,9,65,,,,
72,-,OutKast,Ms. Jackson,-,30,19,,,,
73,up,Travis Scott,goosebumps,98,51,11,89,2020-04-26,18,2020-05-03
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,13,189,,,,
75,down,Emil Kruse,Væbnet Med Vinger,64,5,69,,,,
76,down,Gilli & Kesi,555,16,5,17,,,,
77,-,Jooks,Hun Vil Ha' En Rapper,-,6,31,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,2,,,,
79,-,Kundo,7100,-,6,18,,,,
80,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],83,6,46,,,,
81,-,Baby,What Happened to That Boy (feat. Clipse),-,76,3,,,,
82,-,Neneh Cherry,Manchild,-,14,51,,,,
83,-,Terror Squad,Lean Back,-,48,9,,,,
84,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,18,,,,
85,up,50 Cent,In Da Club,89,10,65,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,20,51,,,,
87,-,Drake,Started From the Bottom,-,2,10,,,,
88,-,Tessa,Okay,-,4,11,,,,
89,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,35,,,,
90,-,Post Malone,Better Now,-,7,111,,,,
91,-,Gilli,Paid,-,52,6,,,,
92,-,Jack Harlow,First Class,-,2,83,,,,
93,-,DJ Fatz,Viral,-,32,8,,,,
94,-,Pras,Ghetto Supastar (That Is What You Are),-,21,35,,,,
95,down,Ukendt Kunstner,Neonlys,26,8,146,,,,
96,down,Gilli,Skarpt Lys,36,8,21,,,,
97,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,16,,,,
98,-,Rdag R,Pépito,-,71,3,,,,
99,-,KIDD & Emil Kruse,Lidt Længere,-,99,1,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,2,122,,,,
