Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Culo (feat. Branco),1,1,0,,,,
2,up,TopGunn,Nik & Jay (feat. Benjamin Hav),4,1,0,,,,
3,down,Gilli,Vai Amor,2,2,0,,,,
4,up,Stormzy,Vossi Bop,5,1,0,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,16,2,0,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
7,up,Cardi B & Bruno Mars,Please Me,11,7,0,,,,
8,-,Noel Holler,Old Town Road (Lil Nas X) [Noel Holler Unofficial Remix],-,6,0,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,3,0,26,2019-10-06,26,2019-10-06
10,up,Kesi,Vågn Op (feat. Don Stefano),10,6,0,,,,
11,up,The Black Eyed Peas,Where Is the Love?,62,5,0,,,,
12,down,Specktors & Nonsens,Unz Unz,9,4,0,,,,
13,down,FOOL & Kelvyn Colt,WDWGFH,6,6,0,,,,
14,down,Sivas,Capitan,8,8,0,,,,
15,down,French Montana,Wiggle It (feat. City Girls),12,12,0,,,,
16,up,Ukendt Kunstner,Gennem Byen,19,9,0,,,,
17,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,7,0,,,,
18,-,AJ Tracey,Ladbroke Grove,-,5,0,,,,
19,up,Benal,Nu Her,21,4,0,,,,
20,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Kingdom 93 Remix],20,20,0,,,,
21,-,TopGunn,Kongens Have,-,8,0,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),34,4,0,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,4,0,,,,
24,down,TopGunn,Familie,3,3,0,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),65,3,0,,,,
26,-,ArtigeArdit,Alt For Lidt,-,26,0,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,12,0,,,,
28,-,Kesi & Gilli,Su Casa,-,22,0,,,,
29,up,DJ Khaled,Just Us (feat. SZA),35,28,0,,,,
30,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,30,0,,,,
31,up,MC Hammer,U Can'T Touch This,43,8,0,,,,
32,up,Post Malone,Wow.,48,32,0,,,,
33,down,Sivas,Rally (feat. Gilli),25,15,0,,,,
34,down,Benal,Tænker Lidt På dig (feat. Wads.png),14,4,0,,,,
35,up,Diana Ross,Chain Reaction,64,10,0,,,,
36,down,Jimothy,Getting Talkative,15,15,0,,,,
37,down,Marvelous Mosell,Antikommerciel Masseappel,28,8,0,,,,
38,up,Benal,Lampeskærm,53,25,0,,,,
39,up,Kesi,Mamacita (feat. Benny Jamz),74,6,0,,,,
40,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,13,13,0,,,,
41,down,Branco,EURO (feat. Kesi),18,18,0,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,0,,,,
43,down,Benal,Uh Babe,29,5,0,,,,
44,up,50 Cent,In Da Club,88,10,0,,,,
45,up,Atmosphere,Molly Cool,50,29,0,,,,
46,down,Kesi,Kom Over,39,10,0,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,6,0,,,,
48,down,Sivas,Sidste Timer,44,6,0,,,,
49,-,Beyoncé,FIND YOUR WAY BACK,-,4,0,,,,
50,down,Ukendt Kunstner,Overleve,26,6,0,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,4,0,,,,
52,-,Drake,Days in the East,-,52,0,,,,
53,down,Post Malone,Better Now,27,5,0,,,,
54,-,Drake,Passionfruit,-,9,0,,,,
55,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,0,,,,
56,-,Gilli,Tidligt Op,-,7,0,,,,
57,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,6,0,,,,
58,up,OutKast,Ms. Jackson,92,30,0,,,,
59,up,Drake,In My Feelings,82,10,0,,,,
60,-,Travis Scott,YOSEMITE,-,45,0,,,,
61,down,ZK,Bombay,22,22,0,,,,
62,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,62,0,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,0,,,,
64,up,Kendrick Lamar,HUMBLE.,78,16,0,,,,
65,down,Den Gale Pose,Spændt Op Til Lir,55,17,0,,,,
66,-,Skepta,Shutdown,-,29,0,,,,
67,up,Timbaland,Apologize (feat. OneRepublic),94,20,0,,,,
68,down,エミネム,The Monster (feat. Rihanna),42,9,0,,,,
69,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,0,,,,
70,-,k-phax,Time,-,70,0,,,,
71,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),58,38,0,,,,
72,-,Drake,Girls Love Beyoncé (feat. James Fauntleroy),-,72,0,,,,
73,down,Noah Carter,Come Alive,31,8,0,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
75,down,Kendrick Lamar,Mortal Man,70,22,0,,,,
76,-,Drake,Too Good (feat. Rihanna),-,28,0,,,,
77,-,Eminem,Without Me,-,16,0,,,,
78,down,Little Simz,Selfish (feat. Cleo Sol),40,35,0,,,,
79,-,Skepta,Love Me Not (feat. Cheb Rabi & B Live),-,79,0,,,,
80,down,Snow,Informer,76,9,0,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,0,,,,
82,-,ArtigeArdit,Airbag,-,42,0,,,,
83,-,Ukendt Kunstner,Guld & Diamanter,-,36,0,,,,
84,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),56,26,0,,,,
85,-,Travis Scott,STOP TRYING TO BE GOD,-,85,0,,,,
86,down,Will Smith,Miami,75,6,0,,,,
87,-,Suspekt,Gonzo,-,6,0,,,,
88,-,Kesi,Søvnløs,-,4,0,,,,
89,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,0,,,,
90,-,slowthai & Mura Masa,Doorman,-,90,0,,,,
91,-,Chance the Rapper,Handsome (feat. Megan Thee Stallion),-,91,0,,,,
92,-,"Tyler, The Creator",EARFQUAKE,-,25,0,,,,
93,down,YBN Cordae,RNP (feat. Anderson .Paak),49,31,0,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),68,20,0,,,,
95,-,Nelly,Hot In Herre,-,9,0,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,23,0,,,,
97,down,Coolio,C U When U Get There (feat. 40 Thevz),85,5,0,,,,
98,down,Outlandish,Feels Like Saving the World,69,6,0,,,,
99,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,0,,,,
100,-,Drake,Started From the Bottom,-,2,0,,,,
