Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,5,,,,
2,up,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
3,up,Tessa,Ben,5,2,5,,,,
4,up,Pind,Plastic (feat. Benjamin Hav),54,2,2,,,,
5,up,Young T & Bugsey,Strike a Pose (feat. Aitch),7,3,5,,,,
6,up,Kesi,Vågn Op (feat. Don Stefano),6,6,2,,,,
7,up,Suspekt,Det Go'e,9,4,5,,,,
8,up,Snoop Dogg,Who Am I (What's My Name)?,85,8,5,,,,
9,up,Sivas,d.a.u.d.a (feat. Gilli),19,9,3,,,,
10,up,Benny Jamz,Balou,27,9,2,,,,
11,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),32,4,2,,,,
12,up,Benal,Nu Her,12,4,5,,,,
13,up,Baby Bino,Forvirret,88,13,3,,,,
14,up,Drake,Hotline Bling,20,14,4,,,,
15,down,Sivas,Sidste Timer,13,6,5,,,,
16,-,Ukendt Kunstner,Neonlys,-,8,3,,,,
17,up,Ukendt Kunstner,Gennem Byen,43,9,5,,,,
18,down,Benal,Tænker Lidt På dig (feat. Wads.png),4,4,5,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,6,5,,,,
20,up,Kesi,Mamacita (feat. Benny Jamz),21,6,5,,,,
21,down,Noah Carter,Come Alive,18,8,5,,,,
22,down,Kesi,1 Nat,3,2,5,,,,
23,down,KÅ,KLAR (feat. Tobias Rahim),10,6,3,,,,
24,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",57,6,3,,,,
25,up,Diana Ross,Upside Down,51,4,5,,,,
26,-,Track72,Two Park (Remastered),-,8,2,,,,
27,down,Suspekt,S.U.S.P.E.K.T.,15,10,5,,,,
28,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,17,1,,,,
29,up,Diana Ross,I'm Coming Out,33,13,5,,,,
30,-,Wiz Khalifa,Black and Yellow,-,28,1,,,,
31,-,L.O.C.,Momentet (feat. U$O),-,15,4,,,,
32,down,TopGunn,Kongens Have,8,8,5,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,4,,,,
34,up,Stormzy,Vossi Bop,73,1,5,,,,
35,-,Kesi,Kom Over,-,10,4,,,,
36,down,TopGunn,Familie,22,3,5,,,,
37,down,ArtigeArdit,Lov Mig 1 Ting,24,2,5,,,,
38,up,Rockers By Choice,Engel,64,9,5,,,,
39,-,LL Cool J,Mama Said Knock You Out,-,5,1,,,,
40,up,Post Malone,Wow.,49,9,4,,,,
41,down,Gilli,Tidligt Op,26,5,5,,,,
42,-,Aitch,Buss Down (feat. ZieZie),-,14,1,,,,
43,down,Branco & Gilli,London Town,25,7,5,,,,
44,-,Kanye West & JAY-Z,Ni**as in Paris,-,36,2,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,3,4,26,2019-10-06,26,2019-10-06
46,down,Benal,Uh Babe,34,5,4,,,,
47,up,Sauce Kid,Cant Feel My Face,65,41,4,,,,
48,-,Kesi,Søvnløs,-,4,3,,,,
49,down,Drake,In My Feelings,17,10,5,,,,
50,-,Pusha T,If You Know You Know,-,50,1,,,,
51,-,Drake,Passionfruit,-,9,4,,,,
52,down,Beyoncé,FIND YOUR WAY BACK,28,4,5,,,,
53,down,Outlandish,Feels Like Saving the World,39,6,5,,,,
54,down,Den Gale Pose,Spændt Op Til Lir,42,17,5,,,,
55,-,Johnnie Black,Stay (feat. S. Smith),-,17,3,,,,
56,-,Drake,God's Plan,-,36,3,,,,
57,-,Kanye West,Jesus Walks,-,23,1,,,,
58,-,The Notorious B.I.G.,Unbelievable,-,58,1,,,,
59,up,The Supremes,Baby Love,82,45,5,,,,
60,down,MC Hammer,U Can'T Touch This,46,8,5,,,,
61,up,TopGunn,Nik & Jay (feat. Benjamin Hav),62,1,5,,,,
62,-,No Name Requested,"Colors of My Mind (feat. Natasja & Karen Mukupa) [12""]",-,48,1,,,,
63,down,The Black Eyed Peas,Where Is the Love?,29,5,5,,,,
64,down,AJ Tracey,Ladbroke Grove,53,5,5,,,,
65,up,Kam KT,Maniac (feat. Moneyboi),74,35,3,,,,
66,down,Headie One,Both,35,30,3,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),63,1,4,10,2019-10-06,10,2019-10-06
68,-,エミネム,The Monster (feat. Rihanna),-,9,2,,,,
69,-,Bawl,Elsk Dig Selv,-,39,1,,,,
70,-,Stepz,Samurai (feat. Sivas),-,19,1,,,,
71,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,32,1,,,,
72,-,Niarn,Undskyld (Jeg Var Fuld),-,72,1,,,,
73,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,58,13,4,,,,
74,-,Lil Yachty,Get Dripped (feat. Playboi Carti),-,74,2,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,13,5,,,,
76,-,L.O.C.,Flashy,-,76,1,,,,
77,-,Post Malone,Better Now,-,7,3,,,,
78,-,Gilli,Orale (feat. Pato Pooh & Denz) [Remix],-,40,1,,,,
79,-,Will Smith,Miami,-,6,4,,,,
80,-,Megan Thee Stallion,Big Ole Freak,-,67,1,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,4,3,,,,
82,-,Kesi,X,-,21,1,,,,
83,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,37,2,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,4,,,,
85,down,Dreamzz,Tear Down the Wall,83,71,2,,,,
86,-,Diana Ross,Ain't No Mountain High Enough,-,37,3,,,,
87,down,Kesi,BDK (feat. Gilli),78,3,5,,,,
88,down,León Dramaz,Bcn-Banjul,23,23,2,,,,
89,-,Beastie Boys,Fight for Your Right,-,12,1,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,18,3,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,24,3,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),100,4,3,,,,
93,-,Ude Af Kontrol & Pattesutter,næ,-,74,2,,,,
94,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",92,12,2,,,,
95,down,Heavy D & The Boyz,Now That We Found Love,69,26,4,,,,
96,-,Gilli,Vai Amor,-,2,1,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,23,2,,,,
98,-,Beastie Boys,Sabotage,-,68,3,,,,
99,-,Salt-N-Pepa,Shoop,-,32,1,,,,
100,-,Jimilian,Vai,-,91,1,,,,
