Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,8,2,9,91,2019-12-08,2,2020-02-16
3,up,BROCKHAMPTON,SUGAR,4,2,9,81,2020-01-12,59,2020-02-02
4,up,Suspekt,Fang Mig I En Brandert,17,4,3,,,,
5,up,Pind,Plastic (feat. Benjamin Hav),6,2,16,,,,
6,down,Kalvonix,One Day I'll Be Fine,3,3,2,,,,
7,up,Y2K & bbno$,Lalala,7,3,6,11,2019-10-06,11,2019-10-06
8,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,1,1,,,,
9,down,ArtigeArdit,Lov Mig 1 Ting,2,2,19,,,,
10,up,Branco & Gilli,La Danza,10,10,5,,,,
11,up,Young T & Bugsey,Strike a Pose (feat. Aitch),15,3,19,,,,
12,down,Tessa,Ben,5,2,19,,,,
13,-,FOOL,Kids,-,2,1,,,,
14,up,TopGunn,Familie,33,3,14,,,,
15,up,Suspekt,S.U.S.P.E.K.T.,36,10,19,,,,
16,-,Grungy Boguez,Snoring to Heaven (Interlude),-,16,3,,,,
17,down,Benjamin Hav,Musse,11,4,9,,,,
18,up,Kesi,Kom Over,86,10,18,,,,
19,up,Benal,Uh Babe,20,5,12,,,,
20,up,Sivas,Sidste Timer,41,6,18,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,6,19,,,,
22,down,Benny Jamz,Flytilstand,12,4,9,,,,
23,-,L.O.C.,Frøken Escobar,-,23,5,,,,
24,down,The Black Eyed Peas,Where Is the Love?,9,5,19,,,,
25,up,Ukendt Kunstner,Overleve,43,6,17,,,,
26,up,Ukendt Kunstner,Neonlys,49,8,16,,,,
27,down,Benal,Nu Her,16,4,18,,,,
28,up,Drake,Passionfruit,45,9,18,,,,
29,-,Skepta,Shutdown,-,29,2,,,,
30,up,Gilli,Tidligt Op,84,7,19,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),24,3,18,,,,
32,down,Ukendt Kunstner,Gennem Byen,13,9,19,,,,
33,down,Jered Sanders,Art of War.,29,23,9,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,6,18,,,,
35,down,Outlandish,Feels Like Saving the World,22,6,18,,,,
36,up,Miss Rowe,Run The World (Beyonce Remix),40,26,7,,,,
37,up,Silvester,Dancer,39,37,6,,,,
38,-,Vild Smith,Vild idag syg imorgen,-,38,1,,,,
39,-,Malk De Koijn,"Pige, Girl",-,21,1,,,,
40,down,TopGunn,Kongens Have,27,8,19,,,,
41,-,Diana Ross,Chain Reaction,-,10,14,,,,
42,-,Zayfromthebay,Flashbacks,-,42,1,,,,
43,up,Diana Ross,Upside Down,48,4,19,,,,
44,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),31,12,14,,,,
45,-,Roy 3:16,Tbc,-,45,1,,,,
46,down,Fergie,Big Girls Don't Cry (Personal),38,2,12,,,,
47,up,Drake,In My Feelings,60,10,15,,,,
48,down,Odense Assholes,Hvor mine Bitches henne (feat. Tovepigen),44,44,3,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),46,20,13,,,,
50,-,EPIX,What More Can I Do,-,32,1,,,,
51,up,MC Hammer,U Can'T Touch This,93,8,15,,,,
52,down,ArtigeArdit,Bagsæde,18,7,3,,,,
53,up,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",88,38,5,,,,
54,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,6,7,,,,
55,-,Eminem,Mockingbird,-,55,1,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),30,10,2,100,2020-03-01,7,2020-04-26
57,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,2,,,,
58,-,Specktors & Nonsens,Unz Unz,-,4,13,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,18,6,,,,
60,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],78,22,8,,,,
61,down,NODE,Limbo (feat. Gilli),42,41,8,,,,
62,down,Benny Jamz,Balou,52,9,12,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,15,26,2019-10-06,26,2019-10-06
64,-,Vild Smith,Klogere Nu,-,64,1,,,,
65,-,Benjamin Hav,Spice up your life,-,2,8,,,,
66,down,Trevor Daniel,Falling,63,63,2,61,2019-11-24,14,2020-01-05
67,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,67,1,,,,
68,up,Vanilla Ice,Ice Ice Baby,99,15,2,,,,
69,-,Smiler,Freestyle,-,38,1,,,,
70,up,såforsatan,Morgentimer,80,22,3,,,,
71,-,Anna,Bando,-,2,1,,,,
72,up,The Supremes,You Can't Hurry Love,87,27,2,,,,
73,-,Mac Dre,Dats Wussup,-,73,1,,,,
74,down,Post Malone,Wow.,34,9,15,,,,
75,-,Drake,In My Feelings,-,10,3,,,,
76,-,Bette,Darling,-,11,6,,,,
77,-,Eminem,The Real Slim Shady,-,7,2,,,,
78,-,Beastie Boys,Sabotage,-,78,1,,,,
79,-,Østkyst Hustlers,Lad Mig Være,-,29,3,,,,
80,-,Specktors,Baby,-,49,1,,,,
81,down,føl som,Mit Blod,67,24,2,,,,
82,down,Branco & Gilli,London Town,75,7,19,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),55,26,6,,,,
84,down,エミネム,The Monster (feat. Rihanna),57,9,15,,,,
85,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,2,5,,,,
86,down,Stormzy,Vossi Bop,28,1,15,,,,
87,-,L.O.C.,Momentet (feat. U$O),-,15,9,,,,
88,down,Diana Ross,I'm Coming Out,51,13,12,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),77,4,12,,,,
90,-,JAY-Z,99 Problems,-,20,4,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,6,,,,
92,-,Wiz Khalifa,Black and Yellow,-,28,3,,,,
93,-,Ude Af Kontrol,Sex On The Beach,-,43,1,,,,
94,-,Eminem,The Real Slim Shady,-,38,3,,,,
95,up,Odense Assholes,Tovepigen (Hornung Remix),100,95,2,,,,
96,-,Vild Smith,Gør det godt,-,35,3,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,9,,,,
98,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,5,,,,
99,-,Beastie Boys,Sabotage,-,68,4,,,,
100,-,Boogie The Mann,Fifty Ways,-,38,1,,,,
