Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,51,,,,
2,up,Victor Leksell,Svag,2,2,45,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,7,32,2020-12-13,12,2021-02-28
4,up,Post Malone,Circles,5,1,69,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),7,3,26,33,2020-08-23,1,2020-10-11
6,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,67,,,,
7,down,Headie One,Princess Cuts (feat. Young T & Bugsey),6,5,16,,,,
8,up,Tessa,Ben,23,2,64,,,,
9,up,Benjamin Hav,Musse,9,4,59,,,,
10,down,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,27,,,,
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,40,79,2020-04-19,1,2020-07-05
12,down,24kGoldn,CITY OF ANGELS,11,2,41,,,,
13,-,Drake,Passionfruit,-,9,62,,,,
14,down,Pop Smoke,What You Know Bout Love,12,5,19,81,2020-07-12,14,2020-10-18
15,-,Gilli,Tidligt Op,-,5,63,,,,
16,down,Sivas,Sidste Timer,14,6,63,,,,
17,up,Dubskie,It's Friday then Saturday Sunday (What!),41,17,7,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,4,37,,,,
19,-,Suspekt,S.U.S.P.E.K.T.,-,10,61,,,,
20,up,Anna,Bando,31,2,37,,,,
21,down,The Black Eyed Peas,Where Is the Love?,10,5,69,,,,
22,up,Ukendt Kunstner,Gennem Byen,27,9,66,,,,
23,up,BROCKHAMPTON,SUGAR,38,2,58,81,2020-01-12,59,2020-02-02
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,13,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,21,61,2020-08-23,8,2020-10-04
26,up,Diana Ross,Upside Down,57,4,63,,,,
27,-,Ugly Duckling,A Little Samba,-,27,1,,,,
28,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,6,62,,,,
29,-,Jokeren,Havnen,-,13,6,,,,
30,-,Ukendt Kunstner,Overleve,-,6,61,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),68,2,53,,,,
32,up,TopGunn & Branco,SPORT (feat. Branco),96,5,32,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,15,,,,
34,-,Kesi & Gilli,Su Casa,-,22,6,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,26,,,,
36,-,MC Hammer,U Can'T Touch This,-,8,36,,,,
37,-,Kesi,Søvnløs,-,4,42,,,,
38,down,Pop Smoke,What You Know Bout Love,17,4,21,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,35,26,2019-10-06,26,2019-10-06
40,down,Monti,CALIFORNIA,28,12,14,,,,
41,up,iann dior,pouring,51,20,5,,,,
42,down,Pind,Plastic (feat. Benjamin Hav),34,2,56,,,,
43,-,Tessa,Så'n der,-,3,26,,,,
44,-,The Wiseguys,Ooh la La,-,39,1,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,23,6,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,6,21,,,,
47,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,47,1,,,,
48,down,Diana Ross,I'm Coming Out,20,13,49,,,,
49,up,Diana Ross,Chain Reaction,79,10,55,,,,
50,-,Drake,Hotline Bling,-,14,18,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),26,26,29,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,52,,,,
53,up,Drake,Too Good (feat. Rihanna),66,28,7,,,,
54,down,エミネム,The Monster (feat. Rihanna),33,9,52,,,,
55,down,CJ,Whoopty,19,19,3,51,2020-11-22,8,2021-01-24
56,-,Stepz,Samurai (feat. Sivas),-,19,22,,,,
57,-,DJB,Say So (Instrumental),-,25,16,,,,
58,-,Silicone,NewYork Inspired,-,16,25,,,,
59,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,7,,,,
60,-,Wiz Khalifa,Too Late,-,60,1,,,,
61,down,Anderson .Paak,Tints (feat. Kendrick Lamar),52,18,10,,,,
62,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,9,,,,
63,up,XLG Official,The Shape of You,88,39,18,,,,
64,down,ICEKIID,Errudumellahvad,37,3,32,,,,
65,-,Missy Elliott,We Run This (Without Manicure Interlude),-,65,1,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,6,62,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),45,3,27,,,,
68,-,Benal,Hvis Det Virkelig Er Vigtigt (feat. Medina),-,62,5,,,,
69,-,DMX,Party Up,-,69,1,,,,
70,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,66,1,,,,
71,down,Benal,Uh Babe,44,5,54,,,,
72,-,Nappy Roots,Good Day,-,72,1,,,,
73,-,Kesi & ICEKIID,Get The Bag,-,36,5,,,,
74,-,DMX,Party Up,-,44,1,,,,
75,down,Rockers By Choice,Engel,39,9,44,,,,
76,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],100,16,5,,,,
77,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,6,,,,
78,-,Ukendt Kunstner,Neonlys,-,8,52,,,,
79,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,2,,,,
80,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,51,6,,,,
81,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),76,5,23,,,,
82,-,Mac Miller,Ladders,-,20,1,,,,
83,-,Ibo,Ryst Din Göt,-,83,1,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,43,2,,,,
85,-,Pind,Indlæg,-,6,40,,,,
86,-,C-Murder,Won't Let Me Out,-,68,2,,,,
87,-,Drake,God's Plan,-,28,1,,,,
88,-,Sean Kingston,Beautiful Girls,-,16,23,,,,
89,down,KIDD,Bare Dans,78,3,33,,,,
90,-,Post Malone,Better Now,-,7,56,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,14,,,,
92,-,Travis Scott,YOSEMITE,-,45,2,,,,
93,-,Sivas,Det Gode Liv,-,44,5,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,23,31,,,,
95,-,Drake,God's Plan,-,36,10,,,,
96,-,TopGunn,Kongens Have,-,8,62,,,,
97,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,68,1,,,,
98,-,Cardi B,Bodak Yellow,-,25,5,,,,
99,-,MC Lyte,Cold Rock a Party,-,92,1,,,,
100,-,ValsBezig,Schiet Op,-,100,1,,,,
