Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,218,,,,
2,up,ICEKIID,CARTIER LINSER,2,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,121,,,,
4,up,Artigeardit & Lamin,Sent,5,1,18,,,,
5,up,Post Malone,Circles,24,1,237,2,2019-10-06,2,2019-10-06
6,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,31,,,,
7,up,Doja Cat,Paint The Town Red,9,4,40,,,,
8,up,Ukendt Kunstner,Uden Dig,22,1,53,,,,
9,down,Noah Carter & Hans Philip,Kom & Gik,7,7,9,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,2,103,,,,
11,-,Kendrick Lamar,euphoria,-,11,2,,,,
12,up,Gilli,Tidligt Op,12,5,161,,,,
13,-,Gobs,Rejs Dig,-,13,1,,,,
14,-,Tessa,Ben,-,2,136,,,,
15,up,Pop Smoke,What You Know Bout Love,38,5,77,81,2020-07-12,14,2020-10-18
16,up,Gilli & Kesi,555,31,5,27,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),46,2,215,,,,
18,up,Lamin,"Gode Dage, Gode Drinks",18,1,91,,,,
19,up,Cerberus Circuitbreaker,Burnin,30,19,3,,,,
20,-,Kesi,Mamacita (feat. Benny Jamz),-,6,111,,,,
21,up,Emil Kruse,Væbnet Med Vinger,70,5,79,,,,
22,up,ICEKIID,BTW,41,22,4,,,,
23,down,Baloosh,Danser Med Dæmoner (feat. OMAR),20,11,27,,,,
24,-,Tommy Richman,Million Dollar Baby (Vhs),-,5,1,,,,
25,down,Artigeardit & Lamin,vi ku' blive,15,1,43,,,,
26,up,Post Malone,Better Now,28,7,117,,,,
27,up,MC Hammer,U Can'T Touch This,53,8,194,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,6,134,,,,
29,down,Ukendt Kunstner,Neonlys,14,8,156,,,,
30,up,Poje,Baal Xaina,64,29,15,,,,
31,up,Kendrick Lamar,Not Like Us,52,8,2,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,191,,,,
33,-,Branco & Gilli,La Danza,-,10,39,,,,
34,up,Tessa,Hvor Som Helst,50,7,44,,,,
35,-,MellemFingaMuzik,AMG,-,24,11,,,,
36,up,Vanilla Ice,Ice Ice Baby,63,15,75,,,,
37,-,Suspekt,Danmark (feat. Jooks),-,37,1,,,,
38,up,Drake,Hotline Bling,84,14,40,,,,
39,down,Anton Westerlin & Lamin,Chanel Freestyle,29,29,2,,,,
40,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,17,2,,,,
41,-,Artigeardit & Barselona,Stå Op Gå Ned,-,6,32,,,,
42,-,Ukendt Kunstner,Gennem Byen,-,9,137,,,,
43,down,JWalk231,Gotta Keep on Walking,11,11,5,,,,
44,up,Fraads,Papa du så flot (feat. Johnson),67,2,28,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,196,,,,
46,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],65,6,49,,,,
47,up,Noah Carter,winwin,55,1,17,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,12,116,,,,
49,-,Eminem,The Real Slim Shady,-,7,42,,,,
50,down,Victor Leksell,Svag,10,2,208,,,,
51,-,Lamin,De Her Timer,-,2,1,,,,
52,-,Childish Gambino,Sober,-,52,1,,,,
53,-,Drake,Feel No Ways,-,53,1,,,,
54,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,14,1,,,,
55,up,エミネム,The Monster (feat. Rihanna),99,9,119,,,,
56,-,Neneh Cherry,Manchild,-,14,54,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),59,4,149,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,2,132,,,,
59,-,Johnson,Det Passer,-,59,7,,,,
60,-,The Streets,Dry Your Eyes,-,31,3,,,,
61,-,Missy,Get Ur Freak On,-,52,1,,,,
62,up,Drake,God's Plan,87,36,27,,,,
63,down,EXZO BLOOM,Mötley Crüe,62,26,19,,,,
64,-,Baby Keem,16,-,64,1,,,,
65,down,Slow33,HÃ HÃ HÃ,39,31,3,,,,
66,-,Smiler,Freestyle,-,16,21,,,,
67,-,Branco & Gilli,London Town,-,7,32,,,,
68,-,Warren G,I Shot the Sheriff,-,42,22,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,3,148,26,2019-10-06,26,2019-10-06
70,-,Paint the Town Red,Intro,-,70,1,,,,
71,-,The Roots,"My Shot (feat. Busta Rhymes, Joell Ortiz & Nate Ruess) [Rise Up Remix]",-,65,2,,,,
72,-,A$AP Ferg,Plain Jane,-,72,1,,,,
73,up,Gilli,Kender Ik' I Morgen,83,18,21,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,72,,,,
75,-,Fat Joe & Ashanti,What's Luv,-,44,5,,,,
76,-,Thuna,Allting jag vill ha,-,54,3,,,,
77,-,Holmen Hustlers,Samlet Flok,-,47,22,,,,
78,-,Vild Smith,Send Nudes,-,62,12,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,22,,,,
80,down,Eve,Who's That Girl? (Main Pass),45,23,48,,,,
81,-,Doja Cat,Agora Hills,-,80,2,,,,
82,-,Montell Jordan,This Is How We Do It,-,22,46,,,,
83,down,D1MA,DRØM MIG VÆK,35,3,109,,,,
84,down,Snow,Informer,51,9,74,,,,
85,down,Will Smith,Men In Black,68,7,66,,,,
86,-,Juice WRLD,Lucid Dreams,-,11,9,7,2019-12-15,7,2019-12-15
87,-,ADAM,Gal En ADAM,-,54,35,,,,
88,-,Den Gale Pose,Spændt Op Til Lir,-,17,64,,,,
89,-,Ice Spice & Lil Tjay,Gangsta Boo,-,89,2,,,,
90,-,Eminem,Without Me,-,16,48,,,,
91,-,50 Cent,P.I.M.P.,-,10,14,,,,
92,-,OutKast,Ms. Jackson,-,30,23,,,,
93,-,Specktors & Nonsens,Unz Unz,-,4,69,,,,
94,-,Branco,LA ZONE,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,73,,,,
96,-,Jooks,Hun Vil Ha' En Rapper,-,6,34,,,,
97,down,DJ Fatz,Viral,47,32,15,,,,
98,-,MAS,Grim Verden,-,98,1,,,,
99,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,29,,,,
100,-,Jack Harlow,Lovin On Me (Instrumental),-,67,1,,,,
