Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,11,,,,
2,up,Victor Leksell,Svag,10,2,5,,,,
3,up,Tessa,Så'n der,8,3,8,,,,
4,up,Post Malone,Circles,6,1,29,2,2019-10-06,2,2019-10-06
5,down,FOOL,Kids,3,2,11,,,,
6,up,TopGunn & Branco,SPORT (feat. Branco),7,5,3,,,,
7,down,Truth Aka Trouble,Full Circle,5,2,6,,,,
8,up,ArtigeArdit,Lov Mig 1 Ting,9,2,29,,,,
9,up,Pind,Indlæg,11,6,10,,,,
10,down,Benjamin Hav,Musse,4,4,19,,,,
11,-,KIDD,Bare Dans,-,3,1,,,,
12,up,SASO,All The Things You Do,15,8,2,,,,
13,up,24kGoldn,CITY OF ANGELS,16,2,7,,,,
14,up,Sivas,Sidste Timer,63,6,28,,,,
15,up,Outlandish,Feels Like Saving the World,17,6,28,,,,
16,up,Jeuru,Couldn't Be,25,16,4,,,,
17,-,Diana Ross,Upside Down,-,4,26,,,,
18,up,Benny Jamz,Flytilstand,58,4,19,,,,
19,-,Silicone,NewYork Inspired,-,16,8,,,,
20,up,Benal,Nu Her,52,4,24,,,,
21,-,Funnel Vision,Psycho Pig (feat. Fgteev),-,21,1,,,,
22,-,Burna Boy,Collateral Damage,-,22,2,,,,
23,down,Anna,Bando,2,2,8,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,3,79,2020-04-19,1,2020-07-05
25,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,3,,,,
26,-,Benal,Uh Babe,-,5,20,,,,
27,up,Ukendt Kunstner,Gennem Byen,36,9,28,,,,
28,down,Ukendt Kunstner,Neonlys,27,8,24,,,,
29,up,Branco & Gilli,La Danza,29,10,15,,,,
30,up,ArtigeArdit,Bagsæde,46,7,8,,,,
31,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),37,12,21,,,,
32,-,Elavi,The Show Must Go On,-,25,1,,,,
33,down,Roddy Ricch,The Box,24,2,19,91,2019-12-08,2,2020-02-16
34,up,Drake,Passionfruit,62,9,25,,,,
35,down,Y2K & bbno$,Lalala,26,3,12,11,2019-10-06,11,2019-10-06
36,up,Kesi,Kom Over,43,10,28,,,,
37,-,Fatman Scoop,Be Faithful,-,37,2,,,,
38,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,38,1,,,,
39,up,Wolverine,The Good the Bad the Ugly (Intro),78,39,4,,,,
40,down,Kalvonix,One Day I'll Be Fine,14,3,12,,,,
41,-,Invincible,State of Emergency (Intro),-,41,3,,,,
42,up,Diana Ross,Chain Reaction,50,10,24,,,,
43,down,Fraads,Ingen er ligesom dig,31,26,7,,,,
44,down,Suspekt,S.U.S.P.E.K.T.,34,10,24,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,26,,,,
46,down,Tessa,Ben,44,2,29,,,,
47,down,Ukendt Kunstner,Overleve,13,6,27,,,,
48,up,Fergie,Big Girls Don't Cry (Personal),86,2,21,,,,
49,up,Post Malone,Better Now,59,7,23,,,,
50,down,Gilli,Tidligt Op,19,7,28,,,,
51,down,Malk De Koijn,"Pige, Girl",21,21,5,,,,
52,-,MC Hammer,U Can'T Touch This,-,8,19,,,,
53,down,The Black Eyed Peas,Where Is the Love?,49,5,29,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,17,,,,
55,up,NODE,Bilen Skrider (feat. Orgi-E),61,9,4,,,,
56,-,COB,Hippie Hippie,-,56,1,,,,
57,-,Kesi,Søvnløs,-,4,18,,,,
58,-,Jokeren,Smiler,-,58,6,,,,
59,down,DJB,Say So (Instrumental),45,25,5,,,,
60,-,Terror Squad,Lean Back,-,48,2,,,,
61,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,37,1,,,,
62,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,62,2,,,,
63,down,BROCKHAMPTON,SUGAR,18,2,18,81,2020-01-12,59,2020-02-02
64,-,Drake,Hotline Bling,-,14,11,,,,
65,up,Run-DMC & Jason Nevins,It's Like That,89,24,12,,,,
66,up,AJ Tracey,Dinner Guest (feat. MoStack),72,34,3,,,,
67,-,Ude Af Kontrol,Sex On The Beach,-,43,6,,,,
68,up,OutKast,Ms. Jackson,99,30,4,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,9,22,,,,
70,-,The Black Eyed Peas,My Humps,-,27,3,,,,
71,-,N.W.A.,Straight Outta Compton (Extended Mix),-,71,1,,,,
72,-,HavenSCourtCity,Intro,-,72,1,,,,
73,-,"Sa Majesté Lintrus, G. Wolf & Johnny B.Hood",Vérifie,-,73,1,,,,
74,up,TopGunn,Familie,82,3,23,,,,
75,-,OutKast,Roses,-,14,2,,,,
76,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,51,1,,,,
77,-,Post Malone,Better Now,-,5,2,,,,
78,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,78,1,,,,
79,down,Gilli,Orale,64,32,4,,,,
80,-,Jonny Hefty & Jøden,Gamle Dreng,-,80,1,,,,
81,-,cbakl,Can't Stay Away from You,-,43,2,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,23,26,2019-10-06,26,2019-10-06
83,-,"Tyler, The Creator",EARFQUAKE,-,25,5,,,,
84,-,Noah Carter,Top Shelf,-,46,1,,,,
85,-,Diana Ross,Why Do Fools Fall in Love,-,22,4,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),30,4,21,,,,
87,-,TopGunn,MASH,-,36,1,,,,
88,-,Gråzone,"Lykkehjulet (feat. Bent Burg, Kejser a, Ham Den Lange)",-,88,1,,,,
89,-,Benjamin Hav,Jimmy,-,89,2,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),69,10,8,100,2020-03-01,7,2020-04-26
91,-,MellemFingaMuzik,AMG,-,24,4,,,,
92,down,Benny Jamz,Balou,55,9,17,,,,
93,down,"Anna, MadMan & Gemitaiz",Bando (Remix),23,23,2,,,,
94,-,Futte Fynbo,Rebecca,-,63,3,,,,
95,-,Amina,Sunshine,-,95,2,,,,
96,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,62,1,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),20,3,27,,,,
98,-,GQ,Cypher Skit,-,98,1,,,,
99,down,Josef Og Elias,Min Bror (feat. ICEKIID),39,39,4,,,,
100,down,Kesi,Søvnløs (Hedegaard Remix Extended),54,16,6,,,,
