Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,2,1,4,,,,
2,down,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
3,up,Kesi,1 Nat,4,2,4,,,,
4,up,Benal,Tænker Lidt På dig (feat. Wads.png),9,4,4,,,,
5,down,Tessa,Ben,3,2,4,,,,
6,-,Kesi,Vågn Op (feat. Don Stefano),-,6,1,,,,
7,up,Young T & Bugsey,Strike a Pose (feat. Aitch),10,3,4,,,,
8,up,TopGunn,Kongens Have,16,8,4,,,,
9,up,Suspekt,Det Go'e,12,4,4,,,,
10,down,KÅ,KLAR (feat. Tobias Rahim),6,6,2,,,,
11,-,Bette,Darling,-,11,1,,,,
12,up,Benal,Nu Her,17,4,4,,,,
13,up,Sivas,Sidste Timer,28,6,4,,,,
14,-,Will Smith,Men In Black,-,7,2,,,,
15,up,Suspekt,S.U.S.P.E.K.T.,47,10,4,,,,
16,up,Specktors & Nonsens,Unz Unz,79,4,4,,,,
17,down,Drake,In My Feelings,11,10,4,,,,
18,down,Noah Carter,Come Alive,8,8,4,,,,
19,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,2,,,,
20,down,Drake,Hotline Bling,18,14,3,,,,
21,up,Kesi,Mamacita (feat. Benny Jamz),21,6,4,,,,
22,down,TopGunn,Familie,20,3,4,,,,
23,-,León Dramaz,Bcn-Banjul,-,23,1,,,,
24,down,ArtigeArdit,Lov Mig 1 Ting,7,2,4,,,,
25,up,Branco & Gilli,London Town,39,7,4,,,,
26,down,Gilli,Tidligt Op,13,5,4,,,,
27,-,Benny Jamz,Balou,-,9,1,,,,
28,down,Beyoncé,FIND YOUR WAY BACK,5,4,4,,,,
29,up,The Black Eyed Peas,Where Is the Love?,42,5,4,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),64,3,3,,,,
31,-,Adam Counts,Sleigh Ride,-,31,1,,,,
32,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,4,1,,,,
33,up,Diana Ross,I'm Coming Out,55,13,4,,,,
34,down,Benal,Uh Babe,19,5,3,,,,
35,up,Headie One,Both,73,30,2,,,,
36,up,Sean Kingston,Beautiful Girls,90,16,2,,,,
37,down,Ukendt Kunstner,Overleve,23,6,4,,,,
38,up,Pras,Ghetto Supastar (That Is What You Are),74,21,4,,,,
39,up,Outlandish,Feels Like Saving the World,61,6,4,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,13,4,,,,
41,-,MC Einar,Arh Dér!,-,40,1,,,,
42,up,Den Gale Pose,Spændt Op Til Lir,48,17,4,,,,
43,down,Ukendt Kunstner,Gennem Byen,14,9,4,,,,
44,-,Ali Lafayette Rhea,Let's Get It On,-,44,1,,,,
45,down,Arizona Zervas,Roxanne,31,31,2,17,2019-11-10,13,2019-11-17
46,down,MC Hammer,U Can'T Touch This,44,8,4,,,,
47,up,Diana Ross,Chain Reaction,70,10,4,,,,
48,-,Tessa,Okay,-,4,1,,,,
49,down,Post Malone,Wow.,32,9,3,,,,
50,-,Alias,Nanana,-,50,1,,,,
51,down,Diana Ross,Upside Down,22,4,4,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,62,2,4,,,,
53,down,AJ Tracey,Ladbroke Grove,30,5,4,,,,
54,-,Pind,Plastic (feat. Benjamin Hav),-,2,1,,,,
55,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),85,6,4,,,,
56,down,Silicone,NewYork Inspired,40,16,4,,,,
57,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",92,6,2,,,,
58,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,75,13,3,,,,
59,-,50 Cent,In Da Club,-,10,3,,,,
60,-,Snow,Informer,-,9,2,,,,
61,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,3,,,,
62,down,TopGunn,Nik & Jay (feat. Benjamin Hav),33,1,4,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),81,1,3,10,2019-10-06,10,2019-10-06
64,down,Rockers By Choice,Engel,26,9,4,,,,
65,down,Sauce Kid,Cant Feel My Face,50,41,3,,,,
66,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,1,,,,
67,down,Gilli,Culo (feat. Branco),35,1,4,,,,
68,up,Eminem,Like Toy Soldiers,96,8,2,,,,
69,-,Heavy D & The Boyz,Now That We Found Love,-,26,3,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,1,,,,
71,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),43,12,3,,,,
72,-,Johny Cola,Ska Der Være Fest Så La Der Være Fest,-,71,1,,,,
73,up,Stormzy,Vossi Bop,83,1,4,,,,
74,-,Kam KT,Maniac (feat. Moneyboi),-,35,2,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,4,2,,,,
76,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,65,2,,,,
77,-,Ufo Yepha,Hver Dag,-,53,1,,,,
78,down,Kesi,BDK (feat. Gilli),51,3,4,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,1,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,13,1,,,,
81,-,Spooks,Things I've Seen,-,47,1,,,,
82,down,The Supremes,Baby Love,77,45,4,,,,
83,-,Dreamzz,Tear Down the Wall,-,71,1,,,,
84,up,Suspekt,Kinky Fætter,89,67,2,,,,
85,down,Snoop Dogg,Who Am I (What's My Name)?,57,8,4,,,,
86,-,Little Simz,Selfish (feat. Cleo Sol),-,35,1,,,,
87,-,Serf,This That Joint God,-,87,1,,,,
88,down,Baby Bino,Forvirret,29,13,2,,,,
89,up,Kendrick Lamar,Mortal Man,100,22,2,,,,
90,-,WIU & Matuê,Mantém,-,90,1,,,,
91,-,BluntOne,No Tears Left to Cry,-,91,1,,,,
92,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,1,,,,
93,-,Eminem,Stan (feat. Dido),-,6,1,,,,
94,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,38,1,,,,
95,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,95,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,3,26,2019-10-06,26,2019-10-06
97,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,1,,,,
98,-,Kanye West,Real Friends,-,93,1,,,,
99,-,Enzo Ortiz,Du bon côté,-,46,3,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),67,4,2,,,,
