Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,vi ku' blive,1,1,14,,,,
2,up,Ukendt Kunstner,Uden Dig,3,1,24,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,92,,,,
4,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,2,,,,
5,up,Post Malone,Circles,29,1,208,2,2019-10-06,2,2019-10-06
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,47,,,,
7,down,Doja Cat,Paint The Town Red,4,4,11,,,,
8,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,121,26,2019-10-06,26,2019-10-06
9,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,105,,,,
10,up,Tessa,Hvor Som Helst,13,7,15,,,,
11,up,Gilli,Skarpt Lys,21,8,2,,,,
12,-,Dj Krazy K,Rehab Amy Winehouse,-,8,23,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,6,30,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,14,31,,,,
15,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],22,1,189,,,,
16,up,W.B.,Godt for dig,17,16,42,,,,
17,up,Kendrick Lamar & SZA,All the Stars,33,17,30,,,,
18,up,"Artigeardit, Lamin & ICEKIID",xoxo,23,15,8,,,,
19,up,Kesi,Skør For Dig (feat. Jada),31,3,63,,,,
20,up,Drake,Take Care (feat. Rihanna),34,18,34,,,,
21,up,Emil Kruse,Væbnet Med Vinger,50,5,51,,,,
22,-,Yasin,Chicago,-,22,2,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),44,2,75,36,2020-02-16,36,2020-02-16
24,up,D1MA,DRØM MIG VÆK,24,3,81,,,,
25,-,Post Malone,Better Now,-,5,90,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,20,46,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,23,21,,,,
28,-,Eminem,Shake That (feat. Nate Dogg),-,17,15,,,,
29,down,Stormzy,Hide & Seek,16,2,47,,,,
30,up,TopGunn,Lad Mig Gå,39,20,7,,,,
31,down,Lamin,Som Forleden,30,1,21,,,,
32,up,Drake,God's Plan,46,28,19,,,,
33,up,Ukendt Kunstner,Neonlys,36,8,129,,,,
34,up,MC Hammer,U Can'T Touch This,42,8,166,,,,
35,-,KNA Connected,Fibs,-,35,1,,,,
36,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,91,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),7,3,167,,,,
38,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,127,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,86,2,82,,,,
40,-,Dave & Central Cee,Sprinter,-,4,14,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,6,79,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,6,105,,,,
43,-,Drake,Controlla,-,43,10,,,,
44,up,MC Einar,Jul det' cool,59,1,43,,,,
45,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,72,,,,
46,down,Drake,Passionfruit,37,9,160,,,,
47,down,Fergie,Big Girls Don't Cry (Personal),11,2,186,,,,
48,up,Lamin,"Gode Dage, Gode Drinks",63,1,62,,,,
49,-,S1mba,Rover (feat. DTG),-,15,40,88,2020-06-14,88,2020-06-14
50,-,Kanye West,All of the Lights,-,8,24,,,,
51,down,ICEKIID & Artigeardit,Jumeirah,48,3,24,,,,
52,-,"Sivas, NODE & Gilli",Oui,-,11,12,,,,
53,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,33,,,,
54,-,Metro Boomin,Creepin' (Instrumental),-,54,1,,,,
55,-,KIDD,Buongiorno,-,2,122,,,,
56,-,Benjamin Hav,Musse,-,4,85,,,,
57,-,Benny Jamz,VI VARME,-,42,9,,,,
58,-,Aloe Blacc,I'm Beautiful,-,58,2,,,,
59,-,Rockers By Choice,Tag Mig Som Jeg Er,-,45,5,,,,
60,-,Humleridderne,Når alt bli'r sort,-,60,1,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,12,28,,,,
62,-,Snow,Informer,-,9,55,,,,
63,up,Drake,Take Care (feat. Rihanna),80,43,8,,,,
64,up,Lamin & ICEKIID,Hvad Skal Der Ske,75,20,28,,,,
65,-,Coi Leray,Players,-,1,41,,,,
66,down,Wiz Khalifa,Black and Yellow,43,28,29,,,,
67,-,Post Malone,Better Now,-,7,104,,,,
68,-,Everlast,Folsom Prison Blues,-,37,1,,,,
69,-,Montell Jordan,This Is How We Do It,-,22,41,,,,
70,down,2Pac,Changes (feat. Talent),69,12,20,,,,
71,down,Ice Spice & Rema,Pretty Girl,14,14,2,,,,
72,-,Artigeardit,Hensigt,-,2,34,,,,
73,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),41,8,17,,,,
