Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,Central Cee,LET GO,2,1,14,,,,
3,up,Malk De Koijn,Weekend Kriger,12,3,40,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,63,,,,
5,down,Gobs,Frie Fugle (feat. Hjalmer),4,2,8,,,,
6,up,Kundo,7100,23,6,8,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,2,81,,,,
8,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],9,1,160,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,20,2,63,,,,
10,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],54,10,4,,,,
11,up,Post Malone,Circles,13,1,179,2,2019-10-06,2,2019-10-06
12,up,Fergie,Big Girls Don't Cry (Personal),27,2,157,,,,
13,up,Gilli,Miami Vicer,53,2,64,,,,
14,down,TopGunn,For Altid,7,1,9,,,,
15,down,Stormzy,Hide & Seek,3,2,25,,,,
16,down,Coi Leray,Players,10,1,13,,,,
17,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),14,3,6,,,,
18,down,Dj Krazy K,Rehab Amy Winehouse,15,8,9,,,,
19,up,D1MA,DRØM MIG VÆK,45,3,53,,,,
20,up,Jack Harlow,First Class,30,2,52,,,,
21,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,81,,,,
22,down,Aske Skov,Lidt om Lidt,11,2,43,,,,
23,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,1,,,,
24,down,Victor Leksell,Svag,8,2,154,,,,
25,up,KIDD,Buongiorno,82,2,104,,,,
26,down,Post Malone,Better Now,19,5,74,,,,
27,down,W.B.,Godt for dig,22,16,13,,,,
28,up,Lamin,"Gode Dage, Gode Drinks",34,1,34,,,,
29,down,Gilli,Tidligt Op,25,5,110,,,,
30,-,Kris Kross,Jump,-,25,6,,,,
31,down,"Stepz, Gilli & Lamin",Spørgsmål,28,21,8,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,76,,,,
33,up,Stepz,Præcis,43,33,4,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,2,45,,,,
35,-,Post Malone & The Weeknd,One Right Now,-,24,6,,,,
36,up,Emil Kruse,Væbnet Med Vinger,55,5,25,,,,
37,down,Ravi Kuma & Yo Johnny,Cardio,21,2,58,,,,
38,down,MC Hammer,U Can'T Touch This,33,8,138,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,13,155,,,,
40,up,Drake,Passionfruit,90,9,143,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,121,,,,
42,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),63,25,52,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,103,26,2019-10-06,26,2019-10-06
44,-,Emil Kruse,Av!,-,44,1,,,,
45,-,N.E.R.D,She Wants to Move,-,17,3,,,,
46,-,Gobs,I Dette Sekund,-,15,3,,,,
47,up,Ude Af Kontrol,Tequila,57,47,2,,,,
48,up,TopGunn,Kongens Have,50,8,122,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,15,,,,
50,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,38,25,5,,,,
51,-,Lamin,RTW,-,51,2,,,,
52,-,Childish Gambino,Sober,-,37,3,,,,
53,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,9,,,,
54,up,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",86,54,2,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),35,2,48,36,2020-02-16,36,2020-02-16
56,down,Skinz,ALFABET (ABC),44,35,2,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,12,69,,,,
58,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,43,,,,
59,-,Lamin,Window,-,2,43,,,,
60,-,Kidd,Ik Lavet Penge,-,18,32,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,33,,,,
62,down,Snow,Informer,51,9,47,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,30,,,,
64,-,Drake,Controlla,-,43,9,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,20,42,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,39,,,,
67,-,Kendrick Lamar,HUMBLE.,-,16,19,,,,
68,-,ICEKIID,Melodisk,-,46,6,,,,
69,up,Montell Jordan,This Is How We Do It,91,22,32,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,127,,,,
71,down,Specktors,House Rap 2023,46,18,6,,,,
72,-,Yepha,Ahokay,-,70,1,,,,
73,-,Will Smith,Men In Black,-,7,42,,,,
74,-,Burna Boy,Anybody,-,51,6,,,,
75,-,Cloak-n-Dagger,Let's Talk About Sex,-,5,9,,,,
76,down,WIINSTON,care4 (Original),52,17,12,,,,
77,up,Ude Af Kontrol,BOYTOY,81,64,8,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,4,,,,
79,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,14,,,,
80,-,Jaeh,Introdução,-,80,1,,,,
81,down,Kendrick Lamar & SZA,All the Stars,36,17,11,,,,
82,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,40,3,,,,
83,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,116,,,,
84,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,11,,,,
85,-,Manu Mcklein,si te sabes el tiktok baila,-,8,35,,,,
86,-,Salt-N-Pepa,Push It,-,16,25,,,,
87,down,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),74,37,15,,,,
88,-,Finn Pind,PENIS,-,76,3,,,,
89,down,Gobs,Tro På Kærlighed,48,39,10,,,,
90,down,Kesi,Skør For Dig (feat. Jada),89,3,41,,,,
91,-,bbno$,piccolo,-,2,35,,,,
92,down,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",80,39,15,,,,
93,-,Holmen Hustlers,Samlet Flok,-,47,14,,,,
94,-,G-Eazy & Tyga,Bang,-,20,4,,,,
95,-,Flo Rida,I Cry,-,27,8,,,,
96,-,Drake,Controlla,-,96,1,,,,
97,-,LL Cool J,I Need Love,-,19,13,,,,
98,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,20,22,,,,
99,-,Zjakalen,Liderkarl Pt. II (feat. Anders & Torben & FISSELIS),-,99,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,61,,,,
