Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,Sent,1,1,14,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,2,128,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,214,,,,
4,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,27,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,117,,,,
6,down,Noah Carter,winwin,5,1,13,,,,
7,-,Will Smith,Men In Black,-,7,62,,,,
8,down,Eric B. & Rakim,Paid in Full,2,2,61,,,,
9,down,Ukendt Kunstner,Uden Dig,8,1,49,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,144,26,2019-10-06,26,2019-10-06
11,up,Fergie,Big Girls Don't Cry (Personal),12,2,211,,,,
12,down,Victor Leksell,Svag,10,2,204,,,,
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),17,11,23,,,,
14,down,Faza,Drunk Talk,13,13,4,,,,
15,up,エミネム,The Monster (feat. Rihanna),51,9,115,,,,
16,up,Gilli & Kesi,555,36,5,23,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,130,,,,
18,-,JWalk231,Gotta Keep on Walking,-,11,1,,,,
19,up,Jooks,Hun Vil Ha' En Rapper,91,6,33,,,,
20,-,Chef & Isaac Hayes,Chocolate Salty Balls (P.S. I Love You),-,20,1,,,,
21,up,Gilli,Kender Ik' I Morgen,54,18,17,,,,
22,-,Medina,In i dimman,-,22,1,,,,
23,up,Fraads,Papa du så flot (feat. Johnson),35,2,24,,,,
24,up,Lamin,"Gode Dage, Gode Drinks",60,1,87,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,12,113,,,,
26,up,MC Hammer,U Can'T Touch This,30,8,190,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),66,23,21,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,187,,,,
29,down,D1MA,DRØM MIG VÆK,23,3,105,,,,
30,-,Benal,Nu Her,-,4,145,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,20,52,,,,
32,down,Doja Cat,Paint The Town Red,9,4,36,,,,
33,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,29,9,,,,
34,down,Gilli,Tidligt Op,25,5,157,,,,
35,up,Tessa,Hvor Som Helst,43,7,40,,,,
36,down,Artigeardit & Lamin,vi ku' blive,20,1,39,,,,
37,down,Post Malone,Circles,16,1,233,2,2019-10-06,2,2019-10-06
38,up,Jokeren,Havnen,79,13,65,,,,
39,down,Kesi,Mamacita (feat. Benny Jamz),32,6,108,,,,
40,up,Eve,Who's That Girl? (Main Pass),88,23,45,,,,
41,-,DJ Fatz,Viral,-,32,12,,,,
42,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,114,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,71,,,,
44,up,Noah Carter & Hans Philip,Kom & Gik,52,7,5,,,,
45,up,Poje,Baal Xaina,71,29,11,,,,
46,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,52,,,,
47,-,KIDD,Bedre (feat. Don Stefano),-,19,6,,,,
48,up,Artigeardit,Luft I Dæk,56,32,19,,,,
49,down,Ukendt Kunstner,Neonlys,18,8,152,,,,
50,down,Kendrick Lamar & SZA,All the Stars,27,17,49,,,,
51,down,Ukendt Kunstner,Gennem Byen,14,9,135,,,,
52,-,Johnson,Kig Forbi,-,13,33,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,14,52,,,,
54,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,30,,,,
55,-,Ukendt Kunstner,Overleve,-,6,126,,,,
56,-,P.M. Dawn,Set Adrift On Memory Bliss,-,29,1,,,,
57,-,Missy Elliott,Work It (Respect M.E.),-,22,23,,,,
58,-,Fatman Scoop,Be Faithful,-,43,7,,,,
59,-,Østkyst Hustlers,Han Får for Lidt,-,24,68,,,,
60,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),68,47,20,,,,
61,down,W.B.,Godt for dig,26,16,67,,,,
62,down,Pop Smoke,What You Know Bout Love,33,5,73,81,2020-07-12,14,2020-10-18
63,down,Post Malone,Better Now,41,5,108,,,,
64,-,Kesi & Gilli,Su Casa,-,22,17,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,139,,,,
66,down,Snow,Informer,63,9,70,,,,
67,down,Ude Af Kontrol,Rollemodel,53,46,4,,,,
68,down,Emil Kruse,Væbnet Med Vinger,29,5,75,,,,
69,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,69,2,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,71,,,,
71,down,ICEKIID,Balaclava,69,23,7,,,,
72,-,Big Sean,Bounce Back,-,48,1,,,,
73,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,15,,,,
74,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],47,18,35,,,,
75,-,Coi Leray,Players,-,39,3,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,13,194,,,,
77,down,EXZO BLOOM,Mötley Crüe,44,26,15,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,28,,,,
79,-,Yung Redd & Lil' Keke,Flow,-,39,7,,,,
80,-,Lamin,Som Forleden,-,1,43,,,,
81,-,Drake,Find Your Love,-,81,2,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,13,,,,
83,down,Kesi,Blå Himmel (feat. Hans Philip),38,21,4,,,,
84,down,50 Cent,In Da Club,61,10,70,,,,
85,-,50 Cent,In Da Club,-,10,10,,,,
86,-,Rh crew,Se Trata De Vivirla,-,86,1,,,,
87,-,LL Cool J,I Need Love,-,19,18,,,,
88,down,Coi Leray,Players,45,1,48,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,19,2,100,,,,
90,-,J Hus,Did You See,-,35,8,,,,
91,-,Drake,God's Plan,-,36,23,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,146,,,,
93,-,Squall p,LYN TO SOHO,-,93,1,,,,
94,-,Jokeren,Kvinde Din - Møgluder,-,68,6,,,,
95,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,17,28,,,,
96,-,Lund.D,LTDD,-,49,11,,,,
97,down,Artigeardit & Lamin,hva status,59,2,20,,,,
98,down,Skinz,Chancen,57,12,10,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,15,71,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,181,,,,
