Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,39,,,,
2,up,Lamin,Som Forleden,3,1,13,,,,
3,down,Ukendt Kunstner,Uden Dig,2,1,16,,,,
4,up,Doja Cat,Paint The Town Red,14,4,3,,,,
5,up,ICEKIID & Artigeardit,Jumeirah,11,3,16,,,,
6,up,Post Malone,Circles,6,1,200,2,2019-10-06,2,2019-10-06
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,2,99,,,,
8,down,Victor Leksell,Svag,7,2,175,,,,
9,-,Eric B. & Rakim,Paid in Full,-,2,32,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,67,36,2020-02-16,36,2020-02-16
11,down,Artigeardit & Lamin,vi ku' blive,9,1,6,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,84,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,6,22,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),50,2,178,,,,
15,up,Tessa,Hvor Som Helst,16,7,7,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,16,4,,,,
17,up,TopGunn,For Altid,17,1,30,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,31,2,76,,,,
19,down,Young Lyrix,Miley Cyrus,10,10,2,,,,
20,-,Malk De Koijn,Kosmisk Kaos (Remastered),-,13,4,,,,
21,-,Kendrick Lamar & SZA,All the Stars,-,17,22,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,6,166,,,,
23,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),20,8,13,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,2,65,,,,
25,-,Doechii,What It Is (Solo Version),-,14,1,,,,
26,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,18,1,,,,
27,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,6,,,,
28,-,Kesi,Mamacita (feat. Benny Jamz),-,6,94,,,,
29,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,23,,,,
30,up,Jokeren,Havnen,84,13,53,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,3,118,26,2019-10-06,26,2019-10-06
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,6,97,,,,
33,up,Post Malone,Better Now,43,5,87,,,,
34,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],27,1,181,,,,
35,down,Drake,God's Plan,28,28,12,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,6,71,,,,
37,down,W.B.,Godt for dig,29,16,34,,,,
38,down,Dave & Central Cee,Sprinter,4,4,12,,,,
39,down,Lamin,"Gode Dage, Gode Drinks",13,1,55,,,,
40,down,Eminem,My Name Is,23,9,15,,,,
41,-,Karen Mukupa,Hvid Pige (Radio Edit),-,41,1,,,,
42,-,Drake,Passionfruit,-,9,154,,,,
43,down,Coi Leray,Players,35,1,34,,,,
44,up,MC Hammer,U Can'T Touch This,62,8,159,,,,
45,down,TopGunn,10% mere,26,26,9,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,14,24,,,,
47,-,Drake,Too Good (feat. Rihanna),-,28,19,,,,
48,up,Tessa,Ben,56,2,128,,,,
49,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,3,,,,
50,down,Artigeardit,Hensigt,36,2,31,,,,
51,-,Cardi B,Bodak Yellow,-,25,12,,,,
52,down,Emil Kruse,Væbnet Med Vinger,34,5,44,,,,
53,down,Gilli,Tidligt Op,40,5,131,,,,
54,up,D1MA,DRØM MIG VÆK,70,3,73,,,,
55,-,G-Eazy & Tyga,Bang,-,20,12,,,,
56,down,Luh Tyler,First Show,48,48,2,,,,
57,-,Pind,Plastic (feat. Benjamin Hav),-,2,96,,,,
58,-,Travis Scott,TELEKINESIS,-,58,1,,,,
59,-,Kundo,Tipsy,-,59,2,,,,
60,-,Snoop Dogg,Who Am I (What's My Name),-,24,12,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,28,4,,,,
62,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,8,,,,
63,-,Stormzy,Hide & Seek,-,2,40,,,,
64,down,Gilli,Miami Vicer,46,2,85,,,,
65,down,Ukendt Kunstner,Neonlys,30,8,121,,,,
66,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,124,,,,
67,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",61,32,6,,,,
68,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,22,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,28,,,,
70,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,23,,,,
71,-,Ember Phoenix,Dreamer,-,54,19,,,,
72,up,Kidd,Ik Lavet Penge,86,18,41,,,,
73,-,Suspekt,Gonzo,-,6,12,,,,
74,-,The Game,How We Do (feat. 50 Cent),-,22,4,,,,
75,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,13,,,,
76,down,50 Cent,In Da Club,18,10,58,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,65,,,,
78,-,Gobs,Tro På Kærlighed,-,39,20,,,,
79,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,41,1,,,,
80,down,Kesi,Skør For Dig (feat. Jada),49,3,56,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,13,171,,,,
82,-,Smiler,Freestyle,-,16,12,,,,
83,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,8,,,,
84,up,"Stepz, Gilli & Lamin",Spørgsmål,88,21,25,,,,
85,-,Post Malone,Better Now,-,7,102,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,12,26,,,,
87,-,Heavy D & The Boyz,Now That We Found Love,-,26,18,,,,
88,-,Alfen,En Anden Dimension,-,88,1,,,,
89,-,Klumben & Raske Penge,Faxe Kondi,-,14,34,,,,
90,-,ICEKIID,Blondiner & Brunetter,-,50,3,,,,
91,-,KIDD,Buongiorno,-,2,121,,,,
92,-,Artigeardit,Luft I Dæk,-,32,10,,,,
93,-,Wiz Khalifa,Black and Yellow,-,28,23,,,,
94,-,USO,Venter,-,63,5,,,,
95,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,10,,,,
96,-,Skinz,Senorita,-,83,1,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,20,44,,,,
98,down,Drake,Take Care (feat. Rihanna),92,18,29,,,,
99,-,Carl Carlton,She's a Bad Mama Jama,-,9,3,,,,
100,-,Orgi-E,Singlepik,-,58,6,,,,
