Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skaldet Mand,Entourage (feat. Mads Madkasse),1,1,2,,,,
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,106,,,,
3,up,Artigeardit,Hensigt,8,2,5,,,,
4,down,Gilli,Miami Vicer,3,2,9,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,2,62,32,2020-12-13,12,2021-02-28
6,down,Saweetie,Closer (feat. H.E.R.),4,4,5,,,,
7,up,Victor Leksell,Svag,11,2,100,,,,
8,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,36,,,,
9,down,Ravi Kuma & Yo Johnny,Cardio,6,2,7,,,,
10,up,SwitchOTR,Coming for You (feat. A1 x J1),12,3,19,,,,
11,-,Lamin,Æstetisk,-,2,1,,,,
12,-,Miklo,Lazy Bop,-,12,1,,,,
13,down,Post Malone,Circles,10,1,124,2,2019-10-06,2,2019-10-06
14,up,The Black Eyed Peas,Where Is the Love?,15,5,123,,,,
15,-,Miklo,Hvad For Noget,-,15,1,,,,
16,up,ICEKIID,Errudumellahvad,33,3,83,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),29,2,105,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,25,,,,
19,up,Sivas,Sidste Timer,40,6,106,,,,
20,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),24,11,8,,,,
21,up,Latto,Big Energy,63,21,2,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),14,3,80,,,,
23,-,Jokeren,Havnen,-,13,27,,,,
24,down,Kesi,Mamacita (feat. Benny Jamz),19,6,52,,,,
25,down,Drake,Passionfruit,21,9,114,,,,
26,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],38,13,11,,,,
27,up,Pind,Plastic (feat. Benjamin Hav),56,2,77,,,,
28,-,KALUSH,Stefania (Kalush Orchestra),-,12,2,,,,
29,-,24kGoldn,CITY OF ANGELS,-,2,74,,,,
30,up,FOOL,Kids,78,2,68,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,6,109,,,,
32,up,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],66,12,6,,,,
33,-,Benal,Nu Her,-,4,107,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,25,13,,,,
35,-,J Hus,Did You See,-,35,2,,,,
36,-,Ukendt Kunstner,Overleve,-,6,110,,,,
37,down,"Natasja, Tessa & Karen Mukupa",Til Banken,20,2,81,,,,
38,up,MC Hammer,U Can'T Touch This,52,8,86,,,,
39,-,Drake,Hotline Bling,-,14,23,,,,
40,-,Jack Harlow,Nail Tech,-,40,2,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),43,4,79,,,,
42,-,KIDD,Bare Dans,-,3,45,,,,
43,down,Giift,Fed Up,22,22,3,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),35,2,22,36,2020-02-16,36,2020-02-16
45,-,Will Smith,Men In Black,-,7,27,,,,
46,-,50 Cent,In Da Club,-,10,37,,,,
47,up,Pa Salieu,Bad (feat. Aitch),62,23,10,,,,
48,-,Artigeardit & Medina,I Nat,-,6,16,,,,
49,-,エミネム,The Monster (feat. Rihanna),-,9,89,,,,
50,down,KIDD,Buongiorno,26,2,52,,,,
51,up,Nøx,Rygtet siger (feat. Josie Amadonna),64,51,2,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,13,106,,,,
53,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,3,,,,
54,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,2,,,,
55,up,Eminem,Without Me,61,16,17,,,,
56,-,PRS SoufGod & PRS Rell,Massively Massive,-,56,1,,,,
57,-,Akhee,Allahu Akbar,-,57,1,,,,
58,-,Snow,Informer,-,9,29,,,,
59,up,Klumben & Raske Penge,Faxe Kondi,85,14,10,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,4,29,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,6,24,,,,
62,-,Selskapet,Gjorde det jeg gjorde,-,62,1,,,,
63,-,Stigma,Ung Og Dum,-,63,1,,,,
64,-,Østkyst Hustlers,Han Får for Lidt,-,24,52,,,,
65,up,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,79,40,2,,,,
66,-,Will Smith,Wild Wild West,-,6,6,,,,
67,-,Kali,Du Er Ikke Alene,-,67,1,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,71,26,2019-10-06,26,2019-10-06
69,up,L.O.C.,Drik Din Hjerne Ud,99,39,11,,,,
70,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,5,,,,
71,-,Dave,Starlight,-,10,1,,,,
72,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,3,,,,
73,-,Netta Kash,Far (feat. Netta),-,73,1,,,,
74,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),98,57,3,,,,
75,-,Kris Kross,Jump (Extended Mix),-,34,7,,,,
76,-,Eminem,Shake That (feat. Nate Dogg),-,17,7,,,,
77,-,Public Enemy,Bring the Noise,-,77,1,,,,
78,-,Volkan,Stille & Rolex,-,48,3,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg),-,79,1,,,,
80,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),36,26,15,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,20,28,,,,
82,-,LL Cool J,I Need Love,-,19,8,,,,
83,-,The Black Eyed Peas,Shut Up,-,18,12,,,,
84,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,20,,,,
85,-,Artigeardit,Luft I Dæk,-,32,1,,,,
86,-,Noah Carter,Dirty Disco (feat. School of X),-,4,18,,,,
87,-,Ufo Yepha,Søde Piger (WhafalAion Rmx),-,87,1,,,,
88,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,10,,,,
