Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,136,,,,
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,27,36,2020-02-16,36,2020-02-16
3,down,Lamin,"Gode Dage, Gode Drinks",2,1,10,,,,
4,-,Malk De Koijn,Weekend Kriger,-,3,28,,,,
5,up,Post Malone,Circles,7,1,155,2,2019-10-06,2,2019-10-06
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,21,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,39,,,,
8,up,USSEL,En Sang Til Min Kommende Kone,47,6,7,,,,
9,down,ICEKIID,DRIPPY,4,3,22,,,,
10,up,Victor Leksell,Svag,13,2,131,,,,
11,up,Jack Harlow,First Class,17,2,28,,,,
12,up,Aske Skov,Lidt om Lidt,21,2,19,,,,
13,down,Kesi,Skør For Dig (feat. Jada),10,3,18,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,37,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),20,2,136,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),14,3,111,,,,
17,down,Sivas & Lord Siva,Push it to the limit,16,16,8,,,,
18,down,The Kid LAROI,WITHOUT YOU,9,2,93,32,2020-12-13,12,2021-02-28
19,-,Kesi,Søvnløs,-,4,76,,,,
20,-,D1MA,BAGLÆNS,-,16,1,,,,
21,up,Nina Chuba & Juju,Wildberry Lillet (Remix),34,2,3,,,,
22,up,MC Hammer,U Can'T Touch This,85,8,117,,,,
23,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),52,11,15,,,,
24,-,Eminem,My Name Is,-,9,7,,,,
25,up,Ravi Kuma & Yo Johnny,Cardio,59,2,34,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,6,54,,,,
27,up,Jul,La zone (feat. Hors Ligne),84,27,2,,,,
28,up,KIDD,Bare Dans,65,3,53,,,,
29,-,Anna,Bando,-,2,70,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,13,134,,,,
31,up,Nina Chuba,Wildberry Lillet,38,4,5,,,,
32,up,Marcus.wav,Marcus og månen,74,18,3,,,,
33,down,D1MA,DRØM MIG VÆK,22,3,29,,,,
34,-,B Lou,Blinding Lights (Instrumental),-,34,7,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,36,,,,
36,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],41,13,41,,,,
37,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,37,2,,,,
38,-,Stormzy,Hide & Seek,-,2,1,,,,
39,down,GMG,Danser,35,11,26,,,,
40,down,Lamin & ICEKIID,Hvad Skal Der Ske,27,20,3,,,,
41,down,Lamin,Window,19,2,22,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),78,12,54,,,,
43,up,ICEKIID,Errudumellahvad,66,3,109,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),24,4,108,,,,
45,-,L.O.C.,Frøken Escobar,-,23,20,,,,
46,-,JOSVA,Sci Fi Life,-,3,9,,,,
47,-,Emil Kruse,Væbnet Med Vinger,-,5,1,,,,
48,down,Gilli,Miami Vicer,12,2,40,,,,
49,-,50 Cent,In Da Club,-,10,48,,,,
50,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),67,25,31,,,,
51,down,bbno$,piccolo,29,2,20,,,,
52,up,KIDD,Buongiorno,53,2,83,,,,
53,-,Eminem,The Real Slim Shady,-,7,21,,,,
54,-,Jevon,Na Hora,-,54,1,,,,
55,-,Emiway Bantai,MACHAYENGE 4,-,55,1,,,,
56,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,46,4,,,,
57,-,Fugees,Ready or Not,-,9,10,,,,
58,up,Larry June,Don't Check Me,71,49,5,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,34,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),43,14,48,,,,
61,-,Fugees,Killing Me Softly With His Song,-,34,34,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,65,79,2020-04-19,1,2020-07-05
63,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,72,,,,
64,down,Vince Staples & Ty Dolla $ign,LEMONADE,54,26,6,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,19,,,,
66,down,Fugees,Fu-Gee-La,32,32,10,,,,
67,up,Benjamin Hav & Familien,Cannelloni & Kød,92,6,37,,,,
68,-,The Roots,The Fire (feat. John Legend),-,22,7,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,9,103,,,,
70,-,Ude Af Kontrol,Sex On The Beach,-,43,10,,,,
71,-,Eminem,Without Me,-,16,32,,,,
72,-,L.O.C.,Momentet (feat. U$O),-,15,14,,,,
73,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,71,2,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,3,92,26,2019-10-06,26,2019-10-06
75,-,Smiler,Freestyle,-,16,8,,,,
76,-,Artigeardit,Hensigt,-,2,13,,,,
77,-,Drake,Hotline Bling,-,14,26,,,,
78,-,People Under the Stairs,Wannabes,-,21,18,,,,
79,-,Kesi,Sensommernætter (feat. ORA),-,79,3,,,,
80,-,Lund.D,LTDD,-,49,2,,,,
81,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,7,,,,
82,-,Boogie The Mann,Fifty Ways,-,24,10,,,,
83,-,Cathcart,Waffles,-,83,1,,,,
84,-,JRood,Just Wanna Party,-,84,1,,,,
85,-,GMG,Bar La Hende Drik,-,56,4,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,20,32,,,,
87,-,Little Simz,Point and Kill (feat. Obongjayar),-,60,1,,,,
88,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,28,2,,,,
89,down,Gobs,Tro På Kærlighed,77,39,3,,,,
90,-,50 Cent,In Da Club,-,10,7,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,8,2,49,,,,
