Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,48,,,,
2,up,Victor Leksell,Svag,2,2,42,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,4,32,2020-12-13,12,2021-02-28
4,up,24kGoldn,Mood (feat. iann dior),5,3,23,33,2020-08-23,1,2020-10-11
5,down,Fassounds,Cinema,4,2,3,,,,
6,up,Headie One,Princess Cuts (feat. Young T & Bugsey),6,5,13,,,,
7,up,Post Malone,Circles,15,1,66,2,2019-10-06,2,2019-10-06
8,up,ArtigeArdit,Lov Mig 1 Ting,48,2,66,,,,
9,down,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,24,,,,
10,up,Benjamin Hav,Musse,16,4,56,,,,
11,up,Tessa,Ben,14,2,61,,,,
12,up,BROCKHAMPTON,SUGAR,13,2,55,81,2020-01-12,59,2020-02-02
13,up,Benal,Nu Her,27,4,59,,,,
14,up,Anna,Bando,21,2,35,,,,
15,-,Pind,Plastic (feat. Benjamin Hav),-,2,53,,,,
16,up,Drake,Passionfruit,62,9,60,,,,
17,up,KIDD,Bare Dans,32,3,31,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,64,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,5,66,,,,
20,down,FOOL,Kids,10,2,48,,,,
21,up,TopGunn,Kongens Have,31,8,60,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,6,18,61,2020-08-23,8,2020-10-04
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,6,18,,,,
24,-,Jooks,Hun Vil Ha' En Rapper,-,6,2,,,,
25,-,Suspekt,"Vogn Ninnerfyrre, Pt. 49",-,25,1,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),47,3,24,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,13,49,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),92,26,27,,,,
29,up,Post Malone,Better Now,33,5,25,,,,
30,up,iann dior,pouring,36,20,2,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,10,25,,,,
32,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,32,1,,,,
33,-,Ukendt Kunstner,Overleve,-,6,60,,,,
34,down,Pop Smoke,What You Know Bout Love,28,5,16,81,2020-07-12,14,2020-10-18
35,down,Fergie,Big Girls Don't Cry (Personal),25,2,50,,,,
36,up,Dubskie,It's Friday then Saturday Sunday (What!),51,17,4,,,,
37,-,Kanye West,Gone (feat. Consequence & Cam'ron) [Explicit],-,37,1,,,,
38,-,Gilli,Tidligt Op,-,7,61,,,,
39,up,Den Gale Pose,Spændt Op Til Lir,64,17,35,,,,
40,-,Smiler,Freestyle,-,38,4,,,,
41,down,50 Cent,In Da Club,23,10,22,,,,
42,-,Tessa,Så'n der,-,3,25,,,,
43,-,Fatman Scoop,Be Faithful,-,43,2,,,,
44,up,Diana Ross,I'm Coming Out,69,13,46,,,,
45,up,Pind,Indlæg,61,6,38,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,6,59,,,,
47,up,Silicone,NewYork Inspired,68,16,24,,,,
48,down,ICEKIID,Errudumellahvad,42,3,30,,,,
49,-,AWATE,Ghost,-,40,3,,,,
50,down,Post Malone,Better Now,45,7,55,,,,
51,down,Sivas,Sidste Timer,43,6,60,,,,
52,-,Kesi,Kom Over,-,10,44,,,,
53,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,7,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,23,10,,,,
55,-,Fatman Scoop,Be Faithful,-,37,3,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,9,49,,,,
57,-,ArtigeArdit,Bagsæde,-,7,15,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,3,38,79,2020-04-19,1,2020-07-05
59,-,Benal,Lampeskærm,-,25,2,,,,
60,-,Cardi B,Get Up 10,-,60,1,,,,
61,-,Diana Ross,The Boss,-,61,1,,,,
62,-,Fraads,Ingen er ligesom dig,-,26,9,,,,
63,down,Carl Knast,STANK,17,8,15,,,,
64,-,Outlandish,Feels Like Saving the World,-,6,46,,,,
65,up,tba bass boost,Sofa Tramp,84,35,3,,,,
66,-,Lil Baby,All In,-,66,1,64,2020-05-03,64,2020-05-03
67,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),46,12,46,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),100,10,30,100,2020-03-01,7,2020-04-26
69,-,Ramblr,Let Me Blow Ya Mind,-,68,4,,,,
70,-,Acidtrip,Cosmo Grammar (Saturn's Return),-,70,1,,,,
71,up,Rockers By Choice,Engel,87,9,41,,,,
72,-,Mattafix,Big City Life,-,63,1,,,,
73,-,Kesi,Søvnløs,-,4,41,,,,
74,-,Jay Rock,King's Dead (feat. Future),-,74,1,,,,
75,-,Kesi,Baku (feat. ICEKIID),-,69,2,,,,
76,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),73,6,59,,,,
77,down,Benal,Uh Babe,8,5,52,,,,
78,down,Pop Smoke,What You Know Bout Love,26,4,18,,,,
79,-,Clemens,"Champion, Pt. II (feat. Jon Nørgaard)",-,79,2,,,,
80,-,Neneh Cherry,Manchild,-,14,10,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,7,,,,
82,-,J. Cole,Wet Dreamz,-,82,1,,,,
83,-,Ude Af Kontrol,Drikkes Væk,-,83,1,,,,
84,-,Styles P,Super Gangster,-,54,4,,,,
85,down,24kGoldn,CITY OF ANGELS,30,2,38,,,,
86,-,Burna Boy,Collateral Damage,-,22,4,,,,
87,-,Mac Dre,Dats Wussup,-,73,2,,,,
88,-,S1mba,Rover (feat. DTG),-,15,33,88,2020-06-14,88,2020-06-14
89,-,LL Cool J,I Need Love,-,19,2,,,,
90,-,Benny Jamz,Det Okay,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,28,,,,
92,-,Bette,Darling,-,11,25,,,,
93,-,Missy Elliott,Work It,-,76,2,,,,
94,-,Outlandish,Rock All Day,-,43,3,,,,
95,down,Will Smith,Men In Black,35,7,15,,,,
96,-,Tayc,N'y pense plus,-,34,2,,,,
97,down,TopGunn & Branco,SPORT (feat. Branco),85,5,29,,,,
98,-,KNA Connected,Jeg Er Din Radio,-,26,1,,,,
99,down,Monti,CALIFORNIA,12,12,11,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,35,,,,
