Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Kesi,1 Nat,3,2,0,,,,
3,up,Kesi,BDK (feat. Gilli),5,3,0,,,,
4,up,Benal,Tænker Lidt På dig (feat. Wads.png),8,4,0,,,,
5,up,Beyoncé,FIND YOUR WAY BACK,20,4,0,,,,
6,up,TopGunn,Familie,39,3,0,,,,
7,down,Stormzy,Vossi Bop,4,1,0,,,,
8,down,ArtigeArdit,Lov Mig 1 Ting,6,2,0,,,,
9,up,AJ Tracey,Ladbroke Grove,9,5,0,,,,
10,up,Benal,Nu Her,35,4,0,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,0,,,,
12,up,Ukendt Kunstner,Overleve,50,6,0,,,,
13,up,Lil Tecca,Ransom,13,7,0,16,2019-10-06,16,2019-10-06
14,up,Sivas,Sidste Timer,16,6,0,,,,
15,up,Will Smith,Miami,60,6,0,,,,
16,up,Ukendt Kunstner,Neonlys,62,8,0,,,,
17,-,Drake,Nice For What,-,12,0,,,,
18,up,Specktors & Nonsens,Unz Unz,31,4,0,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,6,0,,,,
20,-,The Notorious B.I.G.,Hypnotize,-,20,0,,,,
21,up,Diana Ross,Upside Down,21,4,0,,,,
22,up,Sivas,Jaja,28,22,0,,,,
23,-,Noah Carter,Come Alive,-,8,0,,,,
24,down,TopGunn,Nik & Jay (feat. Benjamin Hav),12,1,0,,,,
25,up,Benal,Uh Babe,33,5,0,,,,
26,down,Young T & Bugsey,Strike a Pose (feat. Aitch),15,3,0,,,,
27,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,0,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,4,0,,,,
29,down,Drake,In My Feelings,10,10,0,,,,
30,up,Diana Ross,I'm Coming Out,66,13,0,,,,
31,-,Slim3 & LIK,Nice to Meet Ya,-,2,0,,,,
32,up,Rockers By Choice,Engel,61,9,0,,,,
33,up,L.O.C.,Momentet (feat. U$O),38,15,0,,,,
34,up,Sivas,d.a.u.d.a (feat. Gilli),36,9,0,,,,
35,-,Kam KT,Maniac (feat. Moneyboi),-,35,0,,,,
36,up,The Black Eyed Peas,Where Is the Love?,57,5,0,,,,
37,down,Gilli,Tidligt Op,7,5,0,,,,
38,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,0,,,,
39,-,Kesi,Ik Sådan Der (feat. Benny Jamz),-,39,0,,,,
40,up,TopGunn,Kongens Have,48,8,0,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,45,2,0,,,,
42,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,0,,,,
43,down,Gilli,Culo (feat. Branco),11,1,0,,,,
44,down,Headie One,Both,30,30,0,,,,
45,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,0,,,,
46,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,0,,,,
47,-,Spooks,Things I've Seen,-,47,0,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,0,,,,
49,-,The Supremes,Baby Love,-,45,0,,,,
50,-,Diana Ross,Ain't No Mountain High Enough,-,37,0,,,,
51,-,Aashad,Greta Thunberg Vibes,-,51,0,,,,
52,-,Kesi & Gilli,Su Casa,-,22,0,,,,
53,-,Die Orsons,Die Bergpredigt,-,53,0,,,,
54,down,Tessa,Okay,40,4,0,,,,
55,-,Benal,Babelfisk,-,55,0,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,0,,,,
57,down,Kesi,Kom Over,14,10,0,,,,
58,down,Stepz,Cinco De Mayo,17,4,0,,,,
59,-,Benny Jamz,Uuh (feat. Branco & Kesi),-,24,0,,,,
60,down,Silicone,NewYork Inspired,18,16,0,,,,
61,down,Kesi,Vågn Op (feat. Don Stefano),24,6,0,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),70,1,0,10,2019-10-06,10,2019-10-06
63,up,Outlandish,Feels Like Saving the World,65,6,0,,,,
64,-,C-Cal,"King Music (feat. Moe Beatz, Benjamin Bill, Mr Still Lost & Keynote)",-,61,0,,,,
65,-,Neneh Cherry,Manchild,-,14,0,,,,
66,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,18,0,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,10,0,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,63,18,0,,,,
69,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,65,0,,,,
70,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,36,0,,,,
71,-,Mis-Teeq,Scandalous,-,53,0,,,,
72,-,The Black Eyed Peas,Shut Up,-,18,0,,,,
73,-,Diana Ross,Chain Reaction,-,10,0,,,,
74,-,Ude Af Kontrol & Pattesutter,næ,-,74,0,,,,
75,-,MellemFingaMuzik,JUNGLE,-,75,0,,,,
76,-,Post Malone,Better Now,-,7,0,,,,
77,down,Den Gale Pose,Spændt Op Til Lir,19,17,0,,,,
78,-,Salt-N-Pepa,Push It,-,16,0,,,,
79,-,Kendrick Lamar,HUMBLE.,-,16,0,,,,
80,down,エミネム,The Monster (feat. Rihanna),55,9,0,,,,
81,-,MC Einar,Arh Dér!,-,40,0,,,,
82,-,Livid,Mon Ami (feat. Shaka Loveless),-,76,0,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,32,0,69,2019-10-06,53,2019-12-29
84,-,Travis Scott,STARGAZING,-,70,0,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,0,,,,
86,-,Niarn,Undskyld (Jeg Var Fuld),-,72,0,,,,
87,down,The Game,Hate It Or Love It (feat. 50 Cent),84,19,0,,,,
88,down,Enzo Ortiz,Du bon côté,72,46,0,,,,
89,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,10,0,,,,
90,up,Timbaland,Apologize (feat. OneRepublic),91,20,0,,,,
91,-,50 Cent,In Da Club,-,10,0,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,28,0,,,,
93,down,Gilli,Vai Amor,23,2,0,,,,
94,down,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",82,29,0,,,,
95,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,0,,,,
96,-,Russ,What They Want,-,96,0,,,,
97,-,YaBoi Shad,Yeah,-,97,0,,,,
98,down,Snow,Informer,83,9,0,,,,
99,-,Darwich,Monk (feat. Séverin) [Radio Cut],-,99,0,,,,
100,down,Diana Ross,Why Do Fools Fall in Love,54,22,0,,,,
