Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,39,,,,
2,up,Victor Leksell,Svag,2,2,33,,,,
3,up,MC Einar,Jul det' cool,5,1,15,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,14,33,2020-08-23,1,2020-10-11
5,up,Specktors & Nonsens,Unz Unz (Jule Remix),97,5,4,,,,
6,up,Pop Smoke,What You Know Bout Love,11,5,7,81,2020-07-12,14,2020-10-18
7,down,Pop Smoke,What You Know Bout Love,4,4,9,,,,
8,up,FOOL,Kids,19,2,39,,,,
9,up,Post Malone,Circles,10,1,57,2,2019-10-06,2,2019-10-06
10,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,15,,,,
11,up,24kGoldn,CITY OF ANGELS,53,2,31,,,,
12,up,BROCKHAMPTON,SUGAR,24,2,46,81,2020-01-12,59,2020-02-02
13,up,Diana Ross,I'm Coming Out,20,13,39,,,,
14,up,Benal,Nu Her,30,4,50,,,,
15,down,Artigeardit,ELVIS (feat. Carmon),13,5,10,,,,
16,up,Drake,Passionfruit,26,9,53,,,,
17,down,Wiz Khalifa,I'm On,15,10,5,,,,
18,-,Sivas,Sidste Timer,-,6,52,,,,
19,down,Benjamin Hav,Musse,9,4,47,,,,
20,up,Suspekt,S.U.S.P.E.K.T.,56,10,52,,,,
21,up,Benny Jamz,Balou,25,9,36,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,55,,,,
23,-,Anna,Bando,-,2,27,,,,
24,-,Kesi,Vors (feat. Sivas & Gilli),-,24,1,,,,
25,down,FVN,Pause,16,6,3,,,,
26,up,Specktors & Nonsens,Unz Unz,88,4,28,,,,
27,-,Truth,3 Stages of Hell Pt. 2,-,27,3,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,29,,,,
29,down,Pind,Indlæg,8,6,33,,,,
30,up,Ukendt Kunstner,Gennem Byen,49,9,55,,,,
31,down,The Black Eyed Peas,Where Is the Love?,22,5,57,,,,
32,down,FVN,Work,29,5,13,,,,
33,up,Gilli,Tidligt Op,38,7,55,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,6,9,,,,
35,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,5,15,,,,
36,down,Grio Negga,Jusqu'ici tout va bien,18,18,3,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,6,9,61,2020-08-23,8,2020-10-04
38,down,Headie One,Princess Cuts (feat. Young T & Bugsey),14,5,4,,,,
39,up,Tessa,Ben,78,2,52,,,,
40,-,Artigeardit,BABY,-,40,2,,,,
41,up,Kesi,Om Igen (feat. Noah Carter),58,41,2,,,,
42,-,TopGunn,Kongens Have,-,8,52,,,,
43,-,Burna Boy,Collateral Damage,-,22,3,,,,
44,-,Travis Scott,COFFEE BEAN,-,44,3,,,,
45,-,KIDD,Bare Dans,-,3,24,,,,
46,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,1,,,,
47,-,Branco & Gilli,London Town,-,7,24,,,,
48,down,Diana Ross,Upside Down,35,4,53,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),68,26,19,,,,
50,up,Kesi,Søvnløs,62,4,33,,,,
51,up,Rockers By Choice,Engel,69,9,33,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,3,,,,
53,down,Kesi,Mamacita (feat. Benny Jamz),45,6,13,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,3,30,79,2020-04-19,1,2020-07-05
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,6,,,,
56,up,エミネム,The Monster (feat. Rihanna),59,9,43,,,,
57,down,ArtigeArdit,Lov Mig 1 Ting,21,2,57,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,13,42,,,,
59,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,38,,,,
60,-,Kesi,Niveauer,-,52,4,,,,
61,up,Ukendt Kunstner,Overleve,95,6,52,,,,
62,-,Tessa,Så'n der,-,3,18,,,,
63,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,1,,,,
64,-,Akon,Smack That (feat. Eminem),-,34,1,,,,
65,-,Kanye West & JAY-Z,Ni**as in Paris,-,36,6,,,,
66,-,Monti,CALIFORNIA,-,12,3,,,,
67,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,6,,,,
68,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,1,,,,
69,-,Kai Ca$h,The West (feat. 03 Greedo & King Combs),-,65,2,,,,
70,down,Kesi,"Bomber Over Centrum (feat. Stat Ez, Semih Automatisk, CTK, Benny Jamz, Kimbo & Gilli)",47,47,2,,,,
71,-,Benjamin Hav,Spice up your life,-,2,17,,,,
72,-,DJB,Say So (Instrumental),-,25,14,,,,
73,-,Nøx,Nu,-,73,3,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,10,26,100,2020-03-01,7,2020-04-26
75,-,JayKae & Aitch,On the Way Home (feat. Bowzer Boss),-,75,1,,,,
76,-,Benny Jamz,Uuh (feat. Branco & Kesi),-,24,3,,,,
77,-,TopGunn,SKRIV TIL MIG (feat. ICEKIID),-,68,2,,,,
78,-,Ukendt Kunstner,Alting / Ingenting,-,29,4,,,,
79,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,79,1,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),72,3,17,,,,
81,down,Artigeardit & Medina,I Nat,77,6,10,,,,
82,-,Stepz,Samurai (feat. Sivas),-,19,20,,,,
83,-,Nelly,Hot In Herre,-,9,3,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,19,,,,
85,-,Kidd,Ik Lavet Penge,-,18,9,,,,
86,-,Bette,Ikke Længere,-,86,1,,,,
87,-,XLG Official,The Shape of You,-,39,13,,,,
88,-,KIDD,Uh,-,65,1,,,,
89,down,The Supremes,Baby Love,60,45,16,,,,
90,down,JAY-Z & UGK,Big Pimpin' (feat. UGK),84,52,4,,,,
91,-,Clemens,"Champion, Pt. II (feat. Jon Nørgaard)",-,79,1,,,,
92,-,Gilli,Vai Amor,-,2,8,,,,
93,-,ArtigeArdit,Bagsæde,-,7,12,,,,
94,down,Diana Ross,Chain Reaction,31,10,46,,,,
95,-,Dez Nado,Calling (Remix),-,95,1,,,,
96,down,ENSRETTET,"Jeg har aldrig været så sikker på, det' os",76,76,2,,,,
97,-,Branco & Gilli,La Danza,-,10,27,,,,
98,-,Kanye West,Nah Nah Nah,-,69,1,,,,
99,down,Østkyst Hustlers,Han Får for Lidt,67,24,23,,,,
100,-,Kesi & Gilli,Su Casa,-,22,5,,,,
