Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,22,,,,
2,up,Victor Leksell,Svag,2,2,16,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,14,79,2020-04-19,1,2020-07-05
4,down,Post Malone,Circles,3,1,40,2,2019-10-06,2,2019-10-06
5,up,FOOL,Someone Said,13,5,7,,,,
6,down,Anna,Bando,5,2,19,,,,
7,down,ICEKIID,Errudumellahvad,6,3,7,,,,
8,up,Outlandish,Feels Like Saving the World (Radio Edit),8,5,4,,,,
9,up,24kGoldn,CITY OF ANGELS,29,2,18,,,,
10,up,Pind,Indlæg,14,6,21,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),56,3,38,,,,
12,up,Benjamin Hav,Musse,12,4,30,,,,
13,down,The Black Eyed Peas,Where Is the Love?,11,5,40,,,,
14,up,Tessa,Ben,28,2,38,,,,
15,up,ArtigeArdit,Lov Mig 1 Ting,22,2,40,,,,
16,down,FOOL,Kids,7,2,22,,,,
17,up,BROCKHAMPTON,SUGAR,41,2,29,81,2020-01-12,59,2020-02-02
18,up,TopGunn,Familie,33,3,32,,,,
19,down,Diana Ross,I'm Coming Out,16,13,26,,,,
20,up,Sivas,Sidste Timer,21,6,38,,,,
21,up,Drake,Passionfruit,91,9,36,,,,
22,up,SASO,All The Things You Do,35,8,10,,,,
23,up,Benal,Nu Her,24,4,35,,,,
24,up,S1mba,Rover (feat. DTG),39,15,11,88,2020-06-14,88,2020-06-14
25,up,Ukendt Kunstner,Neonlys,64,8,33,,,,
26,down,Diana Ross,Upside Down,23,4,37,,,,
27,-,Benny Jamz,Flytilstand,-,4,23,,,,
28,-,Drake,Hotline Bling,-,14,14,,,,
29,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,27,10,8,,,,
30,up,Pind,Plastic (feat. Benjamin Hav),52,2,34,,,,
31,down,Stormzy,Vossi Bop,26,1,31,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,48,2,14,,,,
33,-,Mizter Bonezz,Bass Arsenal,-,33,1,,,,
34,down,Post Malone,Better Now,20,7,33,,,,
35,-,Clemens,Mer & mer (feat. Anne Rani),-,35,1,,,,
36,-,ArtigeArdit,Bagsæde,-,7,9,,,,
37,up,KIDD,Bare Dans,53,3,12,,,,
38,-,Eminem,The Real Slim Shady,-,38,6,,,,
39,up,Kalvonix,One Day I'll Be Fine,54,3,23,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,9,,,,
41,-,Yepha,Ik' Gør' Det,-,41,1,,,,
42,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,20,5,,,,
43,-,Nelly,Ride Wit Me (feat. City Spud),-,13,5,,,,
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,6,37,,,,
45,down,Gilli,Tidligt Op,10,7,39,,,,
46,-,Diana Ross,Chain Reaction,-,10,33,,,,
47,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,47,1,,,,
48,-,OutKast,Roses,-,14,3,,,,
49,down,Benny Jamz,Balou,9,9,26,,,,
50,-,Dry,Du bon côté,-,36,1,,,,
51,up,Benal,Uh Babe,81,5,30,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,6,37,,,,
53,up,Fergie,Big Girls Don't Cry (Personal),58,2,31,,,,
54,up,Lil Nas X,Old Town Road,82,7,23,,,,
55,-,Jack Harlow,Whats Poppin,-,55,1,76,2020-03-22,37,2020-04-19
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,13,27,,,,
57,up,Sivas,d.a.u.d.a (feat. Gilli),99,9,14,,,,
58,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,16,,,,
59,-,Benjamin Hav,Ellen,-,10,4,,,,
60,-,Post Malone,Better Now,-,5,6,,,,
61,down,TopGunn,Kongens Have,42,8,38,,,,
62,up,SULKA & Tue Track,Marie Med Duen,77,3,4,,,,
63,-,Kanye West,All of the Lights,-,8,9,,,,
64,down,Ukendt Kunstner,Overleve,18,6,38,,,,
65,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,2,,,,
66,down,TopGunn & Branco,SPORT (feat. Branco),25,5,14,,,,
67,-,Alvaro Soler & Maître Gims,Lo Mismo,-,67,1,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,24,,,,
69,down,Artsound,Relaxed Groove,45,45,3,,,,
70,down,el maath,La Hora Del té (feat. Andrés Laforet),43,17,8,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),59,10,19,100,2020-03-01,7,2020-04-26
72,-,Styles P,Super Gangster,-,54,3,,,,
73,-,L.O.C.,Frøken Escobar,-,23,8,,,,
74,-,Post Malone,Wow.,-,9,24,,,,
75,down,エミネム,The Monster (feat. Rihanna),40,9,29,,,,
76,-,Kam KT,Maniac (feat. Moneyboi),-,35,8,,,,
77,down,AJ Tracey,Dinner Guest (feat. MoStack),76,34,14,,,,
78,-,Beastie Boys,Sabotage,-,78,2,,,,
79,-,Jeuru,Couldn't Be,-,16,12,,,,
80,-,Benjamin Hav,Hold Min Hånd,-,60,1,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,3,,,,
82,-,"Tyler, The Creator",EARFQUAKE,-,25,6,,,,
83,down,Suspekt,S.U.S.P.E.K.T.,36,10,35,,,,
84,-,Branco & Gilli,La Danza,-,10,20,,,,
85,-,BFL,Det Brian,-,60,1,,,,
86,down,Tessa,Bål,85,48,4,,,,
87,-,JAY-Z,The Story of O.J.,-,59,2,,,,
88,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,16,,,,
89,-,"Kanye West, JAY-Z & Big Sean",Clique,-,70,1,,,,
90,-,Beastie Boys,Sabotage,-,68,5,,,,
91,-,Fugees,Killing Me Softly With His Song,-,34,6,,,,
92,down,StaySolidRocky,Party Girl,79,56,7,86,2020-05-10,14,2020-06-14
93,-,Eminem,The Real Slim Shady,-,7,6,,,,
94,down,Stepz,Samurai (feat. Sivas),37,19,15,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,12,4,,,,
96,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,10,11,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,25,2,,,,
98,-,Den Gale Pose,Spændt Op Til Lir,-,17,23,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,25,2,,,,
100,-,Clemens,Riv Ned Af Hylderne (Kongsted Remix),-,100,1,,,,
