Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,100,,,,
2,-,Ravi Kuma & Yo Johnny,Cardio,-,2,1,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,56,32,2020-12-13,12,2021-02-28
4,down,Gilli,Miami Vicer,2,2,3,,,,
5,down,SwitchOTR,Coming for You (feat. A1 x J1),4,3,13,,,,
6,up,Post Malone,Circles,14,1,118,2,2019-10-06,2,2019-10-06
7,down,Victor Leksell,Svag,6,2,94,,,,
8,down,KIDD,Buongiorno,5,2,46,,,,
9,up,The Black Eyed Peas,Where Is the Love?,11,5,117,,,,
10,down,Gilli,Baianá,7,7,3,,,,
11,up,FABRÄK,DAARLIGT,23,5,26,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),10,3,74,,,,
13,up,ICEKIID,Errudumellahvad,61,3,77,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,2,22,,,,
15,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),59,11,2,,,,
16,up,MC Hammer,U Can'T Touch This,43,8,80,,,,
17,-,Cir.Cuz,Din idiot,-,17,1,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),25,2,99,,,,
19,up,Ukendt Kunstner,Overleve,68,6,106,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,25,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,6,18,,,,
22,up,Kesi,Mamacita (feat. Benny Jamz),24,6,47,,,,
23,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,30,,,,
24,-,Malk De Koijn,Nalk (Instrumental),-,15,4,,,,
25,up,Drake,Passionfruit,30,9,109,,,,
26,down,Pind,Avalon,18,6,11,,,,
27,-,FABRÄK,24,-,19,11,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,66,26,2019-10-06,26,2019-10-06
29,up,Drake,One Dance (feat. Wizkid & Kyla),45,3,115,,,,
30,down,Vanilla Ice,Ice Ice Baby,15,15,11,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,10,58,,,,
32,up,Suspekt,S.U.S.P.E.K.T.,41,10,93,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,6,103,,,,
34,-,50 Cent,In Da Club,-,10,36,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,20,26,,,,
36,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],33,26,3,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,25,,,,
38,down,TopGunn,Kongens Have,29,8,104,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,2,62,,,,
40,down,Sweetead,Vågner I Natten,22,18,11,,,,
41,down,FOOL,Kids,35,2,63,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,15,34,,,,
43,down,Benjamin Hav & Familien,Cannelloni & Kød,8,6,11,,,,
44,up,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",86,34,3,,,,
45,-,The Black Eyed Peas,Pump It,-,32,10,,,,
46,down,Sivas,Sidste Timer,12,6,102,,,,
47,down,JOSVA,Forelsket,46,10,9,,,,
48,-,Suspekt,Sut den op fra slap,-,24,6,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),37,14,19,,,,
50,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,46,2,,,,
51,down,Benal,Nu Her,42,4,102,,,,
52,-,"Sleiman, Lacrim & Kidda",Don Corleone,-,52,1,,,,
53,-,Mis-Teeq,Scandalous,-,53,1,,,,
54,-,Elias,Fly Away,-,54,1,,,,
55,-,Milez,DEMO 8,-,55,1,,,,
56,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,8,,,,
57,-,MAS,Fremtiid (feat. Silvia),-,55,1,,,,
58,-,Kidd,Ik Lavet Penge,-,18,19,,,,
59,up,L.O.C.,Milkshake,100,3,13,,,,
60,-,Pede B,"Hundrede, Pt. 2",-,60,1,,,,
61,up,Kesi,Søvnløs,74,4,72,,,,
62,-,24kGoldn,CITY OF ANGELS (Futosé Remix),-,30,4,,,,
63,-,KNA Connected,Fibs (Løgn & Latin),-,54,2,,,,
64,-,"Sivas, NODE & Gilli",Oui,-,11,6,,,,
65,-,Miklo,Litty,-,65,1,,,,
66,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,54,2,,,,
67,down,Benal,Uh Babe,58,5,88,,,,
68,down,Gilli,Kender Ik' I Morgen,38,21,3,,,,
69,up,Eminem,Without Me,81,16,14,,,,
70,down,De Danske Hyrder,Fra Start,57,57,3,,,,
71,-,Young Money,Trophies (feat. Drake),-,16,4,,,,
72,-,Pa Salieu,Bad (feat. Aitch),-,23,8,,,,
73,-,Le A,Baby Mama,-,73,1,,,,
74,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],13,13,5,,,,
75,-,Dunknown,Red Coffee,-,70,2,,,,
76,down,"Natasja, Tessa & Karen Mukupa",Til Banken,19,2,75,,,,
77,up,Manu Mcklein,si te sabes el tiktok baila,93,8,30,,,,
78,up,Østkyst Hustlers,Han Får for Lidt,88,24,50,,,,
79,-,Pind,Plastic (feat. Benjamin Hav),-,2,72,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,100,,,,
81,-,Per Vers,Musikbilen (feat. Frank Hvam),-,81,1,,,,
82,-,Mowgli,Gorilla Mentalitet,-,38,1,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,12,,,,
84,-,Future,Mask Off,-,84,1,,,,
85,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,85,1,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,10,55,100,2020-03-01,7,2020-04-26
87,down,Dejah Makar,Real Stunna,64,64,2,,,,
88,-,L.O.C.,Drik Din Hjerne Ud,-,39,9,,,,
89,-,Salt-N-Pepa,Push It,-,16,15,,,,
90,-,LL Cool J,I Need Love,-,19,7,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,8,,,,
92,-,Ember Phoenix,Dreamer,-,54,7,,,,
93,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,73,1,,,,
94,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),47,26,12,,,,
95,down,Will Smith,Men In Black,56,7,24,,,,
96,-,Paid Duez Young Euro,Born Aquarius,-,87,1,,,,
97,-,Tessa,Ben,-,2,100,,,,
98,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",79,60,4,,,,
99,-,Kendrick Lamar,Humble.,-,76,3,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,12,42,,,,
