Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,135,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,20,,,,
4,down,ICEKIID,DRIPPY,3,3,21,,,,
5,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),4,2,63,,,,
6,-,Ринат Абушаев,Numb,-,6,1,,,,
7,up,Post Malone,Circles,9,1,154,2,2019-10-06,2,2019-10-06
8,-,Will Smith,Gettin' Jiggy Wit It,-,2,48,,,,
9,up,The Kid LAROI,WITHOUT YOU,14,2,92,32,2020-12-13,12,2021-02-28
10,down,Kesi,Skør For Dig (feat. Jada),8,3,17,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,6,137,,,,
12,up,Gilli,Miami Vicer,13,2,39,,,,
13,down,Victor Leksell,Svag,12,2,130,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),11,3,110,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,130,,,,
16,up,Sivas & Lord Siva,Push it to the limit,18,16,7,,,,
17,down,Jack Harlow,First Class,10,2,27,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,64,79,2020-04-19,1,2020-07-05
19,-,Lamin,Window,-,2,21,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),15,2,135,,,,
21,down,Aske Skov,Lidt om Lidt,7,2,18,,,,
22,up,D1MA,DRØM MIG VÆK,23,3,28,,,,
23,-,Johnson,Kig Forbi,-,13,18,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),39,4,107,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,25,6,,,,
26,-,Lou Algiedi,Heaven or Hell,-,26,1,,,,
27,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,20,2,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,15,57,,,,
29,-,bbno$,piccolo,-,2,19,,,,
30,-,TopGunn,Kongens Have,-,8,115,,,,
31,up,Gilli,Tidligt Op,48,7,93,,,,
32,-,Fugees,Fu-Gee-La,-,32,9,,,,
33,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,10,,,,
34,up,Nina Chuba & Juju,Wildberry Lillet (Remix),41,2,2,,,,
35,up,GMG,Danser,51,11,25,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,6,35,,,,
37,-,SKAKKLUBBEN,VELBEKOMME,-,37,1,,,,
38,up,Nina Chuba,Wildberry Lillet,52,4,4,,,,
39,-,Hanibal,Stuck In the Grind,-,37,18,,,,
40,-,ALL HARD FEELINGS & Dave Coresh,Bad Boy,-,40,1,,,,
41,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],89,13,40,,,,
42,-,Loonybin,Mental Disposition,-,42,1,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),37,14,47,,,,
44,-,Drake,Controlla,-,43,7,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,6,53,,,,
46,-,D12,My Band,-,6,5,,,,
47,down,USSEL,En Sang Til Min Kommende Kone,17,6,6,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,12,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,3,91,26,2019-10-06,26,2019-10-06
50,-,The Black Eyed Peas,Pump It,-,32,13,,,,
51,down,SwitchOTR,Coming for You (feat. A1 x J1),25,3,37,,,,
52,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,11,14,,,,
53,down,KIDD,Buongiorno,24,2,82,,,,
54,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,26,5,,,,
55,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,10,,,,
56,down,Kimbo,Fortæl,43,43,2,,,,
57,down,Post Malone,Better Now,5,5,64,,,,
58,-,L.O.C.,Noget Dumt,-,15,15,,,,
59,down,Ravi Kuma & Yo Johnny,Cardio,44,2,33,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,25,9,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,13,133,,,,
62,-,L.O.C.,Marquis,-,60,6,,,,
63,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,17,9,,,,
64,-,Ude Af Kontrol,BOYTOY,-,64,3,,,,
65,down,KIDD,Bare Dans,19,3,52,,,,
66,-,ICEKIID,Errudumellahvad,-,3,108,,,,
67,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),46,25,30,,,,
68,-,Armani White,Billie Eilish.,-,68,1,,,,
69,down,Will Smith,Men In Black,40,7,37,,,,
70,-,NAV,Destiny,-,70,1,,,,
71,-,Larry June,Don't Check Me,-,49,4,,,,
72,-,Lil 610,Di6,-,34,3,,,,
73,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,14,,,,
74,down,Marcus.wav,Marcus og månen,28,18,2,,,,
75,-,Ghost 85,Nothing Else matter (Instrumental),-,75,1,,,,
76,-,Central Cee,Doja,-,36,2,,,,
77,down,Gobs,Tro På Kærlighed,69,39,2,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,53,,,,
79,-,Benal,Uh Babe,-,5,112,,,,
80,-,Noah Carter,Dirty Disco (feat. School of X),-,4,23,,,,
81,-,Monti,Brief (feat. Sebastian Hämer),-,81,1,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,19,,,,
83,-,Kesi & ICEKIID,Get The Bag,-,36,9,,,,
84,-,Jul,La zone (feat. Hors Ligne),-,27,1,,,,
85,down,MC Hammer,U Can'T Touch This,35,8,116,,,,
86,-,Torrpedorr,Sol Over Gudhjem,-,42,3,,,,
87,-,MFS,På Plads,-,87,1,,,,
88,down,"Natasja, Tessa & Karen Mukupa",Til Banken,64,2,108,,,,
89,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,6,,,,
90,-,Lasse,PROBLEMS (feat. Lil Uber),-,90,1,,,,
91,-,cbakl,Can't Stay Away from You,-,43,13,,,,
92,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,36,,,,
93,-,Dr. Dre,Keep Their Heads Ringin',-,93,1,,,,
94,down,Yung Gravy,Betty (Get Money),38,38,9,,,,
95,-,Jooks,Hun Vil Ha' En Rapper,-,6,13,,,,
96,-,I'll Be There,I'll Be There,-,96,1,,,,
97,-,Lamin,Æstetisk,-,2,10,,,,
98,-,Ungerne,Gør Det Lige Om Lidt,-,44,1,,,,
99,-,Figi,Ik bekymre dig,-,71,1,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,18,,,,
