Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,134,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,8,,,,
3,up,ICEKIID,DRIPPY,3,3,20,,,,
4,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,62,,,,
5,up,Post Malone,Better Now,71,5,63,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,19,,,,
7,up,Aske Skov,Lidt om Lidt,17,2,17,,,,
8,up,Kesi,Skør For Dig (feat. Jada),15,3,16,,,,
9,down,Post Malone,Circles,8,1,153,2,2019-10-06,2,2019-10-06
10,up,Jack Harlow,First Class,18,2,26,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),47,3,109,,,,
12,down,Victor Leksell,Svag,9,2,129,,,,
13,up,Gilli,Miami Vicer,13,2,38,,,,
14,up,The Kid LAROI,WITHOUT YOU,28,2,91,32,2020-12-13,12,2021-02-28
15,down,Fergie,Big Girls Don't Cry (Personal),7,2,134,,,,
16,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,16,1,,,,
17,up,USSEL,En Sang Til Min Kommende Kone,37,6,5,,,,
18,up,Sivas & Lord Siva,Push it to the limit,49,16,6,,,,
19,up,KIDD,Bare Dans,22,3,51,,,,
20,-,Drake,Started From the Bottom,-,2,4,,,,
21,-,OutKast,Roses,-,14,9,,,,
22,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,22,3,,,,
23,down,D1MA,DRØM MIG VÆK,20,3,27,,,,
24,up,KIDD,Buongiorno,35,2,81,,,,
25,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,36,,,,
26,up,Post Malone,Better Now,76,7,90,,,,
27,up,Carmon,GØR VED MIG (feat. Sivas),58,27,2,,,,
28,-,Marcus.wav,Marcus og månen,-,18,1,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,6,52,,,,
30,-,Various Artist,Wake Me Up,-,30,6,,,,
31,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,6,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,36,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,6,136,,,,
34,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,27,,,,
35,up,MC Hammer,U Can'T Touch This,51,8,115,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,63,79,2020-04-19,1,2020-07-05
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,46,,,,
38,up,Yung Gravy,Betty (Get Money),60,38,8,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),75,4,106,,,,
40,down,Will Smith,Men In Black,29,7,36,,,,
41,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,1,,,,
42,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,24,,,,
43,-,Kimbo,Fortæl,-,43,1,,,,
44,-,Ravi Kuma & Yo Johnny,Cardio,-,2,32,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,18,,,,
46,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),38,25,29,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,6,34,,,,
48,down,Gilli,Tidligt Op,14,7,92,,,,
49,-,LL Cool J,I Need Love,-,19,12,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,90,26,2019-10-06,26,2019-10-06
51,down,GMG,Danser,25,11,24,,,,
52,down,Nina Chuba,Wildberry Lillet,46,4,3,,,,
53,down,BabyFace Mo,Roosevelt,45,45,7,,,,
54,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,13,,,,
55,-,Østkyst Hustlers,Han Får for Lidt,-,24,62,,,,
56,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,22,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,56,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,20,31,,,,
59,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,21,4,,,,
60,-,Kesi,Mona Lisa (feat. Lord Siva),-,35,8,,,,
61,-,KNA Connected,Fibs (Løgn & Latin),-,54,3,,,,
62,-,DJ Speechless,This is My Year,-,62,1,,,,
63,-,Peter Brown,Dance With Me (1994 Remix),-,63,2,,,,
64,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,107,,,,
65,-,Nelly,Hot In Herre,-,9,22,,,,
66,up,Artigeardit & Lamin,Vågen,68,16,17,,,,
67,-,L.O.C.,XxxCouture (XxxCouture),-,67,2,,,,
68,-,Fetty Wap,Trap Queen,-,68,2,,,,
69,-,Gobs,Tro På Kærlighed,-,39,1,,,,
70,-,FRSHRZ,Black Oscars,-,16,12,,,,
71,-,Drake,Take Care (feat. Rihanna),-,43,2,,,,
72,-,jlawremone,The Upstate Purge,-,72,1,,,,
73,down,JOSVA,Sci Fi Life,48,3,8,,,,
74,up,Monie Love,It's a Shame (My Sister) [feat. True Image],97,67,8,,,,
75,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,9,,,,
76,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,28,1,,,,
77,-,N.E.R.D,She Wants to Move,-,64,1,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,13,132,,,,
79,down,Specktors & Nonsens,Unz Unz,36,4,52,,,,
80,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,76,1,,,,
81,-,Warren G,I Shot the Sheriff,-,42,14,,,,
82,down,Eminem,Without Me,70,16,31,,,,
83,-,Den Gale Pose,Den Dræbende Joke,-,66,4,,,,
84,-,Klumben,Hobby,-,84,1,,,,
85,-,Pras,Ghetto Supastar (That Is What You Are),-,21,30,,,,
86,-,50 Cent,P.I.M.P.,-,10,8,,,,
87,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,3,,,,
88,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,88,1,,,,
89,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],34,13,39,,,,
90,-,Dreßen,Hvad Nu Hvis,-,90,1,,,,
