Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,92,,,,
2,up,MC Einar,Jul det' cool,2,1,26,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,2,48,32,2020-12-13,12,2021-02-28
4,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,23,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,63,26,2019-10-06,26,2019-10-06
6,up,Benjamin Hav & Familien,Cannelloni & Kød,7,6,3,,,,
7,down,Noah Carter,Dirty Disco (feat. School of X),5,4,7,,,,
8,up,Victor Leksell,Svag,8,2,86,,,,
9,up,Sivas,Sidste Timer,40,6,95,,,,
10,-,Benal,Nu Her,-,4,98,,,,
11,up,KIDD,Buongiorno,20,2,38,,,,
12,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,68,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,107,,,,
14,down,SwitchOTR,Coming for You (feat. A1 x J1),9,3,5,,,,
15,-,Ukendt Kunstner,Gennem Byen,-,9,101,,,,
16,up,Kesi,Søvnløs,37,4,64,,,,
17,down,JOSVA,Forelsket,10,10,3,,,,
18,up,ICEKIID,Errudumellahvad,18,3,69,,,,
19,up,TopGunn,Kongens Have,25,8,97,,,,
20,-,Kal,Get High (Get High Street Hip Hop),-,16,3,,,,
21,down,Post Malone,Circles,16,1,110,2,2019-10-06,2,2019-10-06
22,-,KÅ,Life,-,22,1,,,,
23,down,Pind,Avalon,17,6,3,,,,
24,-,SASO,Let's Be Honest,-,11,7,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,6,10,,,,
26,-,House of Pain,Jump Around,-,26,7,,,,
27,up,Drake,Passionfruit,28,9,101,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),38,10,53,100,2020-03-01,7,2020-04-26
29,up,MC Hammer,U Can'T Touch This,42,8,72,,,,
30,up,Kesi,Mamacita (feat. Benny Jamz),31,6,40,,,,
31,-,Frenna,Guestlist (feat. NSG),-,31,3,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,67,,,,
33,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,19,,,,
34,-,Ukendt Kunstner,Overleve,-,6,98,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,96,,,,
36,up,FABRÄK,DAARLIGT,43,5,22,,,,
37,down,Sweetead,Vågner I Natten,34,18,6,,,,
38,-,Joey Stylez,Say!Say!Say!Say!,-,34,8,,,,
39,down,Ukendt Kunstner,Neonlys,30,8,86,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,12,,,,
41,down,A36,Samma gamla vanliga,32,3,15,,,,
42,-,L.O.C.,Milkshake (Faustix Remix),-,10,4,,,,
43,-,Central Cee,Hate It Or Luv It,-,43,1,,,,
44,up,Fergie,Big Girls Don't Cry (Personal),48,2,91,,,,
45,-,Drake,Hotline Bling,-,14,22,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,2,58,,,,
47,-,Eminem,Stan (feat. Dido),-,6,4,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,10,53,,,,
49,-,DJB,Say So (Instrumental),-,25,22,,,,
50,down,The Black Eyed Peas,Where Is the Love?,12,5,109,,,,
51,up,Tessa,Ben,61,2,96,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,67,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),50,20,17,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,25,7,,,,
55,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,53,,,,
56,-,Terror Squad,Lean Back,-,48,6,,,,
57,-,Migos & Cardi B,Type Shit,-,49,2,,,,
58,-,Young L,Drive You Home,-,58,8,,,,
59,-,Neneh Cherry,Manchild,-,14,17,,,,
60,down,エミネム,The Monster (feat. Rihanna),53,9,83,,,,
61,-,Gilli,Tidligt Op,-,7,87,,,,
62,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,3,,,,
63,-,A+,Larger Than Life,-,63,2,,,,
64,-,Lady Leshurr,OMW,-,49,1,,,,
65,-,Bruno Mars,That's What I Like,-,31,1,,,,
66,down,FABRÄK,24,52,19,6,,,,
67,-,Benjamin Hav,Musse,-,4,70,,,,
68,up,Eminem,Without Me,95,16,10,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,11,,,,
70,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,6,84,,,,
71,-,Lil Nas X,Old Town Road,-,7,40,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,19,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,13,93,,,,
74,-,Fugees,Fu-Gee-La,-,32,4,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,2,32,,,,
76,-,Tove Lo,Habits (Stay High),-,63,1,,,,
77,-,P-Square,Personally,-,77,2,,,,
78,-,Hvid Sjokolade,Nummi Nummi,-,69,2,,,,
79,-,Warren G,I Shot the Sheriff,-,42,6,,,,
80,-,Tayc,N'y pense plus,-,34,4,,,,
81,down,Østkyst Hustlers,Han Får for Lidt,56,24,45,,,,
82,-,L.O.C.,Milkshake,-,3,7,,,,
