Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,ArtigeArdit,Lov Mig 1 Ting,2,2,18,,,,
3,-,Kalvonix,One Day I'll Be Fine,-,3,1,,,,
4,up,BROCKHAMPTON,SUGAR,6,2,8,81,2020-01-12,59,2020-02-02
5,up,Tessa,Ben,5,2,18,,,,
6,down,Pind,Plastic (feat. Benjamin Hav),4,2,15,,,,
7,down,Y2K & bbno$,Lalala,3,3,5,11,2019-10-06,11,2019-10-06
8,up,Roddy Ricch,The Box,8,2,8,91,2019-12-08,2,2020-02-16
9,up,The Black Eyed Peas,Where Is the Love?,15,5,18,,,,
10,up,Branco & Gilli,La Danza,16,10,4,,,,
11,down,Benjamin Hav,Musse,7,4,8,,,,
12,down,Benny Jamz,Flytilstand,11,4,8,,,,
13,up,Ukendt Kunstner,Gennem Byen,34,9,18,,,,
14,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,14,1,,,,
15,down,Young T & Bugsey,Strike a Pose (feat. Aitch),12,3,18,,,,
16,up,Benal,Nu Her,54,4,17,,,,
17,up,Suspekt,Fang Mig I En Brandert,52,4,2,,,,
18,up,ArtigeArdit,Bagsæde,100,7,2,,,,
19,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,4,,,,
20,-,Benal,Uh Babe,-,5,11,,,,
21,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,9,,,,
22,up,Outlandish,Feels Like Saving the World,24,6,17,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,14,26,2019-10-06,26,2019-10-06
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,17,,,,
25,down,Post Malone,Better Now,21,7,16,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,6,18,,,,
27,down,TopGunn,Kongens Have,17,8,18,,,,
28,down,Stormzy,Vossi Bop,20,1,14,,,,
29,down,Jered Sanders,Art of War.,23,23,8,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,10,1,100,2020-03-01,7,2020-04-26
31,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,13,,,,
32,-,Neneh Cherry,Manchild,-,14,4,,,,
33,-,TopGunn,Familie,-,3,13,,,,
34,up,Post Malone,Wow.,83,9,14,,,,
35,up,Kendrick Lamar,HUMBLE.,97,16,7,,,,
36,down,Suspekt,S.U.S.P.E.K.T.,33,10,18,,,,
37,-,B Lou,Blinding Lights (Instrumental),-,34,4,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),27,2,11,,,,
39,-,Silvester,Dancer,-,37,5,,,,
40,-,Miss Rowe,Run The World (Beyonce Remix),-,26,6,,,,
41,down,Sivas,Sidste Timer,13,6,17,,,,
42,up,NODE,Limbo (feat. Gilli),80,41,7,,,,
43,down,Ukendt Kunstner,Overleve,18,6,16,,,,
44,up,Odense Assholes,Hvor mine Bitches henne (feat. Tovepigen),62,44,2,,,,
45,up,Drake,Passionfruit,92,9,17,,,,
46,down,Timbaland,Apologize (feat. OneRepublic),36,20,12,,,,
47,-,graa,Urørlig,-,47,1,,,,
48,down,Diana Ross,Upside Down,9,4,18,,,,
49,down,Ukendt Kunstner,Neonlys,25,8,15,,,,
50,up,Lil Wayne,A Milli,66,50,2,,,,
51,-,Diana Ross,I'm Coming Out,-,13,11,,,,
52,up,Benny Jamz,Balou,84,9,11,,,,
53,-,Drake,Crew Love (feat. The Weeknd),-,53,1,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,2,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,5,,,,
56,-,Ukendt Kunstner,F*****g Nummer,-,32,2,,,,
57,up,エミネム,The Monster (feat. Rihanna),82,9,14,,,,
58,up,WiseChild,Havana (Remix),73,24,2,,,,
59,-,Benjamin Hav,Den eneste,-,59,1,,,,
60,down,Drake,In My Feelings,50,10,14,,,,
61,down,2Pac,California Love,40,31,10,,,,
62,-,Tessa,Okay,-,4,3,,,,
63,-,Trevor Daniel,Falling,-,63,1,61,2019-11-24,14,2020-01-05
64,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,43,2,,,,
65,-,De Danske Hyrder,15 År,-,65,1,,,,
66,-,Busta Rhymes,Make It Clap (feat. Spliff Star),-,66,1,,,,
67,-,føl som,Mit Blod,-,24,1,,,,
68,-,The Black Eyed Peas,Shut Up,-,18,5,,,,
69,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,65,4,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,1,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,5,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,2,4,,,,
73,-,Beyoncé,FIND YOUR WAY BACK,-,4,13,,,,
74,-,A$AP Ferg,Shabba (feat. A$AP Rocky),-,64,2,,,,
75,down,Branco & Gilli,London Town,58,7,18,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,6,17,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,4,11,,,,
78,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],64,22,7,,,,
79,-,Nicki Minaj,Pound the Alarm,-,79,1,,,,
80,-,såforsatan,Morgentimer,-,22,2,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),70,4,13,,,,
82,-,Suspekt,Jeg Har Det Fedt,-,25,1,,,,
83,-,L.O.C.,Du Gør Mig,-,36,3,,,,
84,down,Gilli,Tidligt Op,47,7,18,,,,
85,-,Ty Killz,Hopped Out My Camry,-,85,1,,,,
86,down,Kesi,Kom Over,19,10,17,,,,
87,-,The Supremes,You Can't Hurry Love,-,27,1,,,,
88,down,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",42,38,4,,,,
89,down,Suspekt,Vil Du Med… (feat. Tessa),78,18,2,,,,
90,down,Atmosphere,Molly Cool,63,29,11,,,,
91,-,Drill,King Size,-,41,4,,,,
92,-,JAY-Z,Song Cry,-,92,1,,,,
93,down,MC Hammer,U Can'T Touch This,67,8,14,,,,
94,-,Pl12beats,Intro,-,94,1,,,,
95,-,Diana Ross,Why Do Fools Fall in Love,-,22,2,,,,
96,-,Flødeklinikken,Piger Med Pistoler,-,68,1,,,,
97,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,6,5,,,,
98,-,Lil Nas X,Old Town Road,-,7,8,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,15,1,,,,
100,-,Odense Assholes,Tovepigen (Hornung Remix),-,95,1,,,,
