Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,99,,,,
2,up,Gilli,Miami Vicer,4,2,2,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,55,32,2020-12-13,12,2021-02-28
4,down,SwitchOTR,Coming for You (feat. A1 x J1),3,3,12,,,,
5,up,KIDD,Buongiorno,47,2,45,,,,
6,up,Victor Leksell,Svag,8,2,93,,,,
7,up,Gilli,Baianá,24,7,2,,,,
8,up,Benjamin Hav & Familien,Cannelloni & Kød,10,6,10,,,,
9,up,Noah Carter,Dirty Disco (feat. School of X),9,4,14,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),22,3,73,,,,
11,up,The Black Eyed Peas,Where Is the Love?,35,5,116,,,,
12,-,Sivas,Sidste Timer,-,6,101,,,,
13,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],25,13,4,,,,
14,up,Post Malone,Circles,15,1,117,2,2019-10-06,2,2019-10-06
15,up,Vanilla Ice,Ice Ice Baby,67,15,10,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,10,57,,,,
17,-,Tone-Loc,Wild Thing,-,17,1,,,,
18,down,Pind,Avalon,12,6,10,,,,
19,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,74,,,,
20,-,Ukendt Kunstner,Langt Væk,-,20,3,,,,
21,-,SULKA & Tue Track,Babushka,-,17,10,,,,
22,up,Sweetead,Vågner I Natten,65,18,10,,,,
23,up,FABRÄK,DAARLIGT,41,5,25,,,,
24,up,Kesi,Mamacita (feat. Benny Jamz),33,6,46,,,,
25,down,Fergie,Big Girls Don't Cry (Personal),5,2,98,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,6,17,,,,
27,-,Outlandish,Feels Like Saving the World,-,6,56,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,2,33,,,,
29,up,TopGunn,Kongens Have,32,8,103,,,,
30,up,Drake,Passionfruit,46,9,108,,,,
31,-,Bruno Mars,That's What I Like,-,31,2,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),34,4,74,,,,
33,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,2,,,,
34,up,Sneekzzz,Movin' 'N Groovin',96,34,2,,,,
35,up,FOOL,Kids,36,2,62,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,6,102,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),92,14,18,,,,
38,down,Gilli,Kender Ik' I Morgen,31,21,2,,,,
39,-,Eminem,Shake That (feat. Nate Dogg),-,17,6,,,,
40,-,Kanye West,Jesus Walks,-,23,5,,,,
41,down,Suspekt,S.U.S.P.E.K.T.,28,10,92,,,,
42,down,Benal,Nu Her,17,4,101,,,,
43,up,MC Hammer,U Can'T Touch This,57,8,79,,,,
44,-,Benjamin Hav,Musse,-,4,72,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,114,,,,
46,-,JOSVA,Forelsket,-,10,8,,,,
47,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),26,26,11,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,15,33,,,,
49,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,29,,,,
50,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,61,,,,
51,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,2,,,,
52,-,Drake,Too Good (feat. Rihanna),-,28,12,,,,
53,-,Branco,COSA NOSTRA,-,53,1,,,,
54,-,Ukendt Kunstner,Gennem Byen,-,9,105,,,,
55,-,DJ Khaled,Won't Take My Soul (feat. Nas & CeeLo Green),-,55,1,,,,
56,-,Will Smith,Men In Black,-,7,23,,,,
57,up,De Danske Hyrder,Fra Start,59,57,2,,,,
58,-,Benal,Uh Babe,-,5,87,,,,
59,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,11,1,,,,
60,down,Ukendt Kunstner,Neonlys,42,8,92,,,,
61,down,ICEKIID,Errudumellahvad,37,3,76,,,,
62,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,22,4,,,,
63,-,Sickick,I Can Feel It,-,63,1,,,,
64,-,Dejah Makar,Real Stunna,-,64,1,,,,
65,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,39,,,,
66,-,Benjamin Hav,Spice up your life,-,2,19,,,,
67,-,ArtigeArdit,Værformig,-,40,13,,,,
68,down,Ukendt Kunstner,Overleve,40,6,105,,,,
69,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,44,2,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,20,24,,,,
71,-,Suus,"FORRETNING (feat. Bash, Diggadiv & AY)",-,71,1,,,,
72,-,Artigeardit,Leve Med Hinanden (feat. Fraads),-,72,2,,,,
73,-,Kanye West,Love Lockdown,-,24,1,,,,
74,down,Kesi,Søvnløs,58,4,71,,,,
75,-,Suspekt,Gonzo,-,6,9,,,,
76,-,Jimilian,Har Det Fucking Godt,-,76,1,,,,
77,-,Ude Af Kontrol & Pattesutter,næ,-,74,4,,,,
78,-,Gilli,Peligrosa,-,70,1,,,,
79,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,60,3,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,12,41,,,,
81,-,Eminem,Without Me,-,16,13,,,,
82,-,Hami,Læg En Besked,-,31,3,,,,
83,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,12,,,,
84,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,14,,,,
85,-,Geko,Problems (feat. Ard Adz),-,85,1,,,,
86,down,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",75,34,2,,,,
87,-,Fugees,Killing Me Softly With His Song,-,34,30,,,,
88,-,Østkyst Hustlers,Han Får for Lidt,-,24,49,,,,
89,-,Da L.E.S,Real Stuff (feat. AKA & Maggz),-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,21,,,,
91,-,Krayzie Bone,Take It Easy,-,59,2,,,,
92,-,Warren G,I Shot the Sheriff,-,42,8,,,,
93,-,Manu Mcklein,si te sabes el tiktok baila,-,8,29,,,,
94,-,Tovaritch,Cocktail,-,94,1,,,,
95,-,G4 Boyz,Foolish Boys,-,95,1,,,,
96,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,14,,,,
97,-,Sean Kingston,Beautiful Girls,-,16,33,,,,
98,-,C.Gambino,ManyMen,-,98,1,,,,
99,-,Snoop Dogg,Who Am I (What's My Name)?,-,60,4,,,,
100,down,L.O.C.,Milkshake,49,3,12,,,,
