Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,14,,,,
2,up,Victor Leksell,Svag,2,2,8,,,,
3,up,KIDD,Bare Dans,4,3,4,,,,
4,down,Post Malone,Circles,3,1,32,2,2019-10-06,2,2019-10-06
5,up,TopGunn & Branco,SPORT (feat. Branco),6,5,6,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,3,6,79,2020-04-19,1,2020-07-05
7,up,ArtigeArdit,Lov Mig 1 Ting,14,2,32,,,,
8,down,FOOL,Kids,5,2,14,,,,
9,up,Benjamin Hav,Musse,12,4,22,,,,
10,up,24kGoldn,CITY OF ANGELS,13,2,10,,,,
11,down,Anna,Bando,10,2,11,,,,
12,up,Pind,Indlæg,22,6,13,,,,
13,-,Romeo,Dag 1'er,-,11,1,,,,
14,down,BROCKHAMPTON,SUGAR,8,2,21,81,2020-01-12,59,2020-02-02
15,up,Suspekt,S.U.S.P.E.K.T.,25,10,27,,,,
16,up,Gilli,Tidligt Op,37,7,31,,,,
17,up,Kalvonix,One Day I'll Be Fine,21,3,15,,,,
18,up,Outlandish,Feels Like Saving the World,29,6,31,,,,
19,up,Ukendt Kunstner,Gennem Byen,24,9,31,,,,
20,down,Sivas,Sidste Timer,17,6,31,,,,
21,up,Benal,Nu Her,70,4,27,,,,
22,up,Jeuru,Couldn't Be,31,16,7,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,30,,,,
24,up,TopGunn,Kongens Have,28,8,30,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,13,19,,,,
26,down,Benjamin Hav,The Show Must Go On,9,9,3,,,,
27,-,Lorentz,"Där dit vinden kommer (feat. JaQe, Duvchi, JJ & Joy)",-,27,1,,,,
28,-,Kidd,Fetterlein,-,28,5,,,,
29,up,Benal,Uh Babe,45,5,22,,,,
30,up,The Black Eyed Peas,Where Is the Love?,42,5,32,,,,
31,up,Kardomillo,Esto Es Hollywood,64,29,6,,,,
32,down,SASO,All The Things You Do,16,8,5,,,,
33,down,Drake,Passionfruit,32,9,28,,,,
34,up,Diana Ross,Upside Down,50,4,29,,,,
35,-,Vild Smith,Gør det godt,-,35,7,,,,
36,-,Ukendt Kunstner,Neonlys,-,8,26,,,,
37,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),19,12,24,,,,
38,up,Jered Sanders,Art of War.,48,23,13,,,,
39,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,6,29,,,,
40,down,Pind,Plastic (feat. Benjamin Hav),30,2,27,,,,
41,up,S1mba,Rover (feat. DTG),62,15,3,88,2020-06-14,88,2020-06-14
42,-,Big Sean,I Don't F**k With You (feat. E-40),-,34,2,,,,
43,up,Y2K & bbno$,Lalala,65,3,14,11,2019-10-06,11,2019-10-06
44,-,SLEMO,Bange for mig selv,-,26,1,,,,
45,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,23,3,,,,
46,-,BROCKHAMPTON,NO HALO,-,26,3,,,,
47,down,Fergie,Big Girls Don't Cry (Personal),33,2,24,,,,
48,down,Hanibal,Stuck In the Grind,44,37,2,,,,
49,up,Kendrick Lamar,HUMBLE.,98,16,9,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,6,29,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,3,26,26,2019-10-06,26,2019-10-06
52,-,Noah Carter,Search,-,41,2,,,,
53,up,Bette,Darling,93,11,11,,,,
54,up,Run-DMC & Jason Nevins,It's Like That,99,24,14,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,6,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),35,19,11,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),66,10,11,100,2020-03-01,7,2020-04-26
58,-,Peewee Longway & Money Man,Back Stroke (feat. Young Dolph),-,58,1,,,,
59,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,11,,,,
60,-,Cro,Traum,-,60,1,,,,
61,up,Den Gale Pose,Spændt Op Til Lir,83,17,19,,,,
62,down,Specktors,HUS (feat. Djämes Braun),18,10,3,,,,
63,-,Benjamin Hav,Ellen,-,10,3,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,5,,,,
65,down,DJB,Say So (Instrumental),49,25,7,,,,
66,-,Lucky Luciano,Intro,-,66,1,,,,
67,-,Johnson,Kig Forbi,-,13,6,,,,
68,up,NODE & Larry 44,Avatar,76,37,3,,,,
69,-,TopGunn,Familie,-,3,25,,,,
70,down,Ukendt Kunstner,Overleve,53,6,30,,,,
71,-,Dibia$E,Luv Suite,-,71,1,,,,
72,-,Public Enemy,Fight the Power,-,16,2,,,,
73,-,MellemFingaMuzik,AMG,-,24,5,,,,
74,-,Eminem,Shake That,-,45,4,,,,
75,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,25,1,,,,
76,-,Baby,What Happened to That Boy (feat. Clipse),-,76,1,,,,
77,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),73,62,4,,,,
78,-,Pras,Ghetto Supastar (That Is What You Are),-,21,7,,,,
79,down,Diana Ross,Chain Reaction,38,10,26,,,,
80,down,Benny Jamz,Balou,39,9,20,,,,
81,-,Will Smith,Miami,-,6,13,,,,
82,-,Lil Nas X,Old Town Road,-,7,17,,,,
83,-,Stepz,Samurai (feat. Sivas),-,19,10,,,,
84,-,Will Smith,Men In Black,-,7,7,,,,
85,-,Benal,Hvor Går Du Hen (feat. Cecilie Noer),-,74,1,,,,
86,-,HavenSCourtCity,Intro,-,72,2,,,,
87,up,NODE,Bilen Skrider (feat. Orgi-E),90,9,7,,,,
88,down,Tessa,Ben,40,2,32,,,,
89,-,Rockers By Choice,Engel,-,9,15,,,,
90,-,50 Cent,In Da Club,-,10,12,,,,
91,down,AJ Tracey,Dinner Guest (feat. MoStack),81,34,6,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,86,1,,,,
93,down,Wolverine,The Good the Bad the Ugly (Intro),54,39,7,,,,
94,-,Stefflon Don,16 Shots,-,23,2,,,,
95,-,TopGunn,BELLA,-,65,2,,,,
96,down,Kendrick Lamar,Alright,80,22,2,,,,
97,-,WiseChild,Havana (Remix),-,24,3,,,,
98,-,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],-,57,1,,,,
99,-,"Tyler, The Creator & A$AP Rocky",Potato Salad,-,72,1,,,,
100,down,Kesi,Kom Over,60,10,31,,,,
