Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,104,,,,
2,up,Victor Leksell,Svag,8,2,98,,,,
3,up,Ravi Kuma & Yo Johnny,Cardio,3,2,5,,,,
4,down,Gilli,Miami Vicer,2,2,7,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,2,60,32,2020-12-13,12,2021-02-28
6,up,Saweetie,Closer (feat. H.E.R.),12,4,3,,,,
7,up,SwitchOTR,Coming for You (feat. A1 x J1),7,3,17,,,,
8,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,34,,,,
9,up,Artigeardit,Hensigt,11,2,3,,,,
10,down,Post Malone,Circles,9,1,122,2,2019-10-06,2,2019-10-06
11,down,Fergie,Big Girls Don't Cry (Personal),5,2,103,,,,
12,up,"Natasja, Tessa & Karen Mukupa",Til Banken,22,2,79,,,,
13,up,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),19,13,3,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,3,70,26,2019-10-06,26,2019-10-06
15,down,Pind,Avalon,14,6,15,,,,
16,up,Drake,Passionfruit,66,9,112,,,,
17,-,NODE,Pull Up,-,7,27,,,,
18,-,Will Smith,Miami,-,6,46,,,,
19,up,The Black Eyed Peas,Where Is the Love?,28,5,121,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,10,61,,,,
21,down,ICEKIID,Errudumellahvad,13,3,81,,,,
22,up,Benal,Nu Her,63,4,106,,,,
23,up,TopGunn,Kongens Have,82,8,107,,,,
24,up,Kesi,Mamacita (feat. Benny Jamz),37,6,50,,,,
25,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),16,11,6,,,,
26,-,Giift,Fed Up,-,22,1,,,,
27,up,Noah Carter,Dirty Disco (feat. School of X),61,4,17,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,118,,,,
29,up,Post Malone,Better Now,84,7,84,,,,
30,-,DJ Cutter,Viral,-,30,1,,,,
31,-,Outlandish,Feels Like Saving the World,-,6,57,,,,
32,-,FVN,Sleep,-,32,1,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,64,,,,
34,up,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",86,34,6,,,,
35,-,Benal,Uh Babe,-,5,91,,,,
36,down,FABRÄK,24,30,19,15,,,,
37,-,Montell Jordan,This Is How We Do It,-,22,8,,,,
38,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,38,11,,,,
39,down,MC Hammer,U Can'T Touch This,35,8,84,,,,
40,-,GTM DJ,Viral,-,40,1,,,,
41,up,Pop Smoke,What You Know Bout Love,49,5,54,81,2020-07-12,14,2020-10-18
42,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,9,,,,
43,-,Pind,Plastic (feat. Benjamin Hav),-,2,75,,,,
44,-,Manu Mcklein,si te sabes el tiktok baila,-,8,31,,,,
45,-,Silvia,Forsvinder (feat. MAS),-,45,3,,,,
46,-,KALUSH,Stefania (Kalush Orchestra),-,12,1,,,,
47,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],32,13,9,,,,
48,-,Sivas,Deloreans (feat. Hans Philip),-,48,1,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,107,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,6,22,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,78,,,,
52,-,jae comma,DTB (Driving the Boat),-,52,1,,,,
53,-,NIV,BZ (feat. Ingen Hierarki),-,53,1,,,,
54,down,FABRÄK,DAARLIGT,48,5,30,,,,
55,-,Tiny Anthem & Juice Bruns,Koi Garden,-,55,1,,,,
56,down,Eve,Who's That Girl? (Main Pass),47,23,28,,,,
57,up,Sweetead,Vågner I Natten,87,18,15,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),76,2,20,36,2020-02-16,36,2020-02-16
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,24,,,,
60,down,Benjamin Hav & Familien,Cannelloni & Kød,51,6,15,,,,
61,down,KIDD,Buongiorno,29,2,50,,,,
62,-,Wiz Khalifa,Black and Yellow,-,28,8,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,10,57,100,2020-03-01,7,2020-04-26
64,-,Futte Fynbo,Rebecca,-,63,6,,,,
65,-,Østkyst Hustlers,Han Får for Lidt,-,24,51,,,,
66,-,Kanye West,All of the Lights,-,8,19,,,,
67,down,24kGoldn,CITY OF ANGELS,36,2,73,,,,
68,-,Snoop Dogg,Hustle & Ball,-,36,1,,,,
69,-,Branco & Gilli,London Town,-,7,26,,,,
70,down,Post Malone,Better Now,31,5,57,,,,
71,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,31,,,,
72,-,Blakout,En Sidste Gang,-,27,1,,,,
73,-,Gobs,High Fashion,-,73,1,,,,
74,-,FRSHRZ,Black Oscars,-,16,5,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,24,38,,,,
76,-,Hvid Sjokolade,Nummi Nummi,-,69,3,,,,
77,down,Klumben & Raske Penge,Faxe Kondi,45,14,8,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,12,45,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,15,14,,,,
80,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,16,,,,
81,-,Consequence,Holla At Somebody Real (feat. Xv),-,19,2,,,,
82,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,15,37,,,,
83,down,Ukendt Kunstner,Overleve,68,6,109,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,20,26,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,20,12,,,,
86,-,ADAM,Gal En ADAM,-,54,9,,,,
87,-,Ukendt Kunstner,Ingen Hører,-,33,4,,,,
88,-,Kanye West,All of the Lights (Interlude),-,81,1,,,,
89,-,Ukendt Kunstner,Neonlys,-,8,94,,,,
90,-,Shenseea & Megan Thee Stallion,Lick,-,26,1,,,,
91,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,5,,,,
92,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,69,1,,,,
93,-,Branco,SHOTTA,-,93,1,,,,
94,-,NODE & Stepz,De Snakker (feat. Stepz),-,48,2,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,12,18,,,,
96,-,Ravi Kuma,Staring at My Dick,-,57,3,,,,
97,-,Eminem,Without Me,-,46,12,,,,
98,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, JL B.Hood, Uso, Yelawolf, Twista, Busta Rhymes, D-Loc & Twisted Insane)",-,90,2,,,,
99,-,SASO,Let's Be Honest,-,11,8,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,13,104,,,,
