Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SASO,Everyone Could Use Someone Like You,1,1,21,,,,
2,up,Noah Carter,winwin,7,1,10,,,,
3,up,Artigeardit & Lamin,Sent,6,1,11,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,114,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,13,2,98,,,,
6,down,Benjamin Hav,Første Dag (feat. Ella Augusta),3,1,24,,,,
7,down,Ukendt Kunstner,Uden Dig,2,1,46,,,,
8,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,211,,,,
9,up,Eric B. & Rakim,Paid in Full,14,2,58,,,,
10,-,Tessa,Ding Dong,-,10,16,,,,
11,down,Doja Cat,Paint The Town Red,8,4,33,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,141,26,2019-10-06,26,2019-10-06
13,up,Fergie,Big Girls Don't Cry (Personal),47,2,208,,,,
14,up,Victor Leksell,Svag,28,2,201,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,125,,,,
16,down,Artigeardit & Lamin,vi ku' blive,9,1,36,,,,
17,up,Baloosh,Danser Med Dæmoner (feat. OMAR),23,11,20,,,,
18,up,Kesi,Mamacita (feat. Benny Jamz),53,6,105,,,,
19,down,Lamin,"Gode Dage, Gode Drinks",12,1,84,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,127,,,,
21,down,Fraads,Papa du så flot (feat. Johnson),10,2,21,,,,
22,down,Post Malone,Circles,18,1,230,2,2019-10-06,2,2019-10-06
23,-,Malk De Koijn & La Orquesta Ritmica Freida En Grasa De Pablo,Los Salvajes (Caracoles Marinos) [Remastered],-,23,1,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,180,,,,
25,up,MC Hammer,U Can'T Touch This,29,8,187,,,,
26,-,Lamin,OT,-,21,1,,,,
27,down,Gilli,Kender Ik' I Morgen,21,21,14,,,,
28,up,Gilli & Kesi,555,33,5,20,,,,
29,-,Kendrick Lamar & SZA,All the Stars,-,17,46,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,68,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),20,3,184,,,,
32,down,Emil Kruse,Væbnet Med Vinger,24,5,72,,,,
33,down,Tessa,Hvor Som Helst,30,7,37,,,,
34,down,W.B.,Godt for dig,26,16,64,,,,
35,up,Pop Smoke,What You Know Bout Love,42,5,70,81,2020-07-12,14,2020-10-18
36,down,Noah Carter & Hans Philip,Kom & Gik,25,7,2,,,,
37,up,Drake,God's Plan,62,28,35,,,,
38,-,Eminem,The Real Slim Shady,-,7,41,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,26,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,13,191,,,,
41,up,DJ Fatz,Viral,68,32,10,,,,
42,up,Post Malone,Better Now,57,5,105,,,,
43,down,Ukendt Kunstner,Neonlys,37,8,149,,,,
44,-,Snow,Informer,-,9,67,,,,
45,-,Artigeardit,Luft I Dæk,-,32,17,,,,
46,-,JAY-Z,99 Problems,-,46,3,,,,
47,-,Gobs,"Jeg Hader Dig, Jeg Elsker Dig",-,47,5,,,,
48,down,Ukendt Kunstner,Overleve,31,6,124,,,,
49,-,"Tessa, Lamin & Benny Jamz",BETALT,-,29,3,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,71,,,,
51,-,AV AV AV,Facts 2.0 (feat. Chino),-,1,11,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,12,30,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,50,,,,
54,-,Montell Jordan,This Is How We Do It,-,22,44,,,,
55,up,Poje,Baal Xaina,56,29,9,,,,
56,-,N.E.R.D,She Wants to Move,-,17,8,,,,
57,-,Eminem,My Name Is,-,9,17,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,110,,,,
59,-,Will Smith,Miami,-,6,79,,,,
60,-,Drake,God's Plan,-,36,22,,,,
61,down,D1MA,DRØM MIG VÆK,27,3,102,,,,
62,down,EXZO BLOOM,Mötley Crüe,43,26,12,,,,
63,-,Tessa & Orgi-E,Blæstegnen,-,30,13,,,,
64,up,ICEKIID,Balaclava,64,23,4,,,,
65,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,40,,,,
66,-,TopGunn,For Altid,-,1,54,,,,
67,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),58,3,36,,,,
68,down,Sean Kingston,Beautiful Girls,59,16,46,,,,
69,-,Tinie Tempah,Pass Out (Radio Edit),-,45,4,,,,
70,-,Volkan,Stille & Rolex,-,48,16,,,,
71,-,Den Gale Pose,Spændt Op Til Lir,-,17,60,,,,
72,-,Jayo,22,-,72,1,,,,
73,-,"Tyler, The Creator",EARFQUAKE,-,25,15,,,,
74,-,Noah Carter,Free Solo (feat. Hans Philip),-,74,1,,,,
75,-,Ember Phoenix,Dreamer,-,54,27,,,,
76,-,Lund.D,LTDD,-,49,10,,,,
77,down,Skinz,Chancen,46,12,7,,,,
78,-,Ude Af Kontrol,Rollemodel,-,46,1,,,,
79,-,People Under the Stairs,Wannabes,-,40,6,,,,
80,-,ICEKIID,Stamina,-,52,5,,,,
81,-,Benal,Nu Her,-,4,144,,,,
82,down,エミネム,The Monster (feat. Rihanna),32,9,112,,,,
83,-,Benny Jamz,VI VARME,-,42,12,,,,
84,-,Burna Boy,Anybody,-,51,8,,,,
85,-,ATYPISK,Stopper Aldrig,-,54,19,,,,
86,-,Artigeardit,Snubler,-,26,3,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,112,,,,
88,down,Will Smith,Men In Black,79,7,60,,,,
89,-,Drake,Find Your Love,-,81,1,,,,
90,down,50 Cent,In Da Club,65,10,67,,,,
