Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,138,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,12,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,41,,,,
4,up,Nina Chuba,Wildberry Lillet,31,4,7,,,,
5,-,Rinat Abushaev,Бай,-,5,1,,,,
6,down,Post Malone,Circles,4,1,157,2,2019-10-06,2,2019-10-06
7,up,D1MA,DRØM MIG VÆK,32,3,31,,,,
8,-,Migos,Versace (feat. Drake) [Remix],-,8,1,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,23,,,,
10,up,The Kid LAROI,WITHOUT YOU,21,2,95,32,2020-12-13,12,2021-02-28
11,up,Aske Skov,Lidt om Lidt,18,2,21,,,,
12,up,Gilli,Miami Vicer,35,2,42,,,,
13,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),7,2,65,,,,
14,down,Stormzy,Hide & Seek,12,2,3,,,,
15,up,Victor Leksell,Svag,28,2,133,,,,
16,up,Ravi Kuma & Yo Johnny,Cardio,47,2,36,,,,
17,down,Fergie,Big Girls Don't Cry (Personal),8,2,138,,,,
18,up,D1MA,BAGLÆNS,23,16,3,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,6,38,,,,
20,up,KIDD,Bare Dans,51,3,55,,,,
21,down,Kesi,Skør For Dig (feat. Jada),15,3,20,,,,
22,down,ICEKIID,DRIPPY,5,3,24,,,,
23,up,Lamin,Window,24,2,24,,,,
24,-,Childish Gambino,This Is America,-,24,2,,,,
25,up,Lamin & ICEKIID,Hvad Skal Der Ske,26,20,5,,,,
26,down,Jack Harlow,First Class,10,2,30,,,,
27,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,109,,,,
28,-,L.O.C.,Momentet (feat. U$O),-,15,15,,,,
29,-,Will Smith,Gettin' Jiggy Wit It,-,2,50,,,,
30,up,Nas,Ultra Black (feat. Hit-Boy),38,30,2,,,,
31,up,Benjamin Hav & Familien,Cannelloni & Kød,74,6,39,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,3,67,79,2020-04-19,1,2020-07-05
33,-,SULKA & Tue Track,Marie Med Duen,-,3,27,,,,
34,-,JOSVA,Forelsket,-,10,10,,,,
35,up,Sivas & Lord Siva,Push it to the limit,64,16,10,,,,
36,-,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),-,36,2,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),45,4,110,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,35,,,,
39,-,Jokeren,Havnen,-,13,42,,,,
40,up,Kesi,Mamacita (feat. Benny Jamz),78,6,72,,,,
41,-,Specktors & Nonsens,Unz Unz,-,4,53,,,,
42,-,MC Einar,Jul det' cool,-,1,31,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),42,2,29,36,2020-02-16,36,2020-02-16
44,-,Neneh Cherry,Woman,-,7,3,,,,
45,down,D1MA,DON'T PHASE ME,44,6,16,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,6,56,,,,
47,up,GMG,Danser,54,11,28,,,,
48,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),62,25,33,,,,
49,-,Nelly,Hot In Herre,-,9,23,,,,
50,-,Artigeardit & Medina,I Nat,-,6,18,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,55,,,,
52,down,ICEKIID,Errudumellahvad,29,3,111,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),89,14,50,,,,
54,-,Stefflon Don,16 Shots,-,23,9,,,,
55,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,7,,,,
56,-,Talia,Lies,-,56,1,,,,
57,-,TopGunn,Kongens Have,-,8,116,,,,
58,up,Nicki Minaj,Super Freaky Girl (Roman Remix),72,28,4,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,20,33,,,,
60,-,Big Daddy Kane,All of Me (feat. Barry White),-,60,1,,,,
61,-,Asbestose,SUKKERMOR (feat. Yepha),-,61,1,,,,
62,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),93,26,30,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,13,136,,,,
64,down,MC Hammer,U Can'T Touch This,37,8,119,,,,
65,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],50,13,43,,,,
66,down,bbno$,piccolo,52,2,22,,,,
67,down,Emil Kruse,Væbnet Med Vinger,53,5,3,,,,
68,-,Tessa,Okay,-,4,7,,,,
69,-,Tessa,Ben,-,2,117,,,,
70,-,Fred Red & JuWehl,No No,-,70,1,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,139,,,,
72,-,FiNCH ASOZiAL,Glaubt,-,72,1,,,,
73,-,AJRadico,Waste No Time,-,73,1,,,,
74,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,32,6,,,,
75,-,Sivas,Sidste Timer,-,6,131,,,,
76,down,USSEL,En Sang Til Min Kommende Kone,11,6,9,,,,
77,down,Post Malone,Better Now,30,5,66,,,,
78,down,Post Malone,Better Now,27,7,92,,,,
79,-,Asbestose,HUND EFTER KAT (feat. Tue Track),-,79,1,,,,
80,-,Drake,Take Care (feat. Rihanna),-,43,3,,,,
81,-,Suspekt,S.U.S.P.E.K.T.,-,10,95,,,,
82,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,34,7,,,,
83,-,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),-,29,10,,,,
84,-,Joss Stone,Fell In Love With a Boy,-,22,5,,,,
85,down,Marcus.wav,Marcus og månen,77,18,5,,,,
86,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",96,86,3,,,,
87,-,DJ Godfather,Love-Hate Mashup Mix 1,-,74,2,,,,
88,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,37,3,,,,
89,-,WEARETHEGOOD,Mood (Instrumental Version),-,3,3,,,,
90,-,MC Einar,Arh Dér!,-,40,17,,,,
91,down,Yung Gravy,Betty (Get Money),49,38,11,,,,
92,down,KIDD,Buongiorno,34,2,85,,,,
93,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,19,19,,,,
94,down,Nina Chuba & Juju,Wildberry Lillet (Remix),59,2,5,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,15,37,,,,
96,-,Klumben,Hobby,-,84,2,,,,
97,-,Alsouri,Milad Alkmr,-,97,2,,,,
98,-,Drake,Take Care (feat. Rihanna),-,18,17,,,,
99,down,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],86,55,12,,,,
100,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,83,2,,,,
