Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Carter,winwin,4,1,8,,,,
2,down,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,22,,,,
3,down,SASO,Everyone Could Use Someone Like You,2,1,19,,,,
4,up,Artigeardit & Lamin,Sent,7,1,9,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,112,,,,
6,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],9,1,209,,,,
7,up,Eric B. & Rakim,Paid in Full,32,2,56,,,,
8,down,Artigeardit & Lamin,vi ku' blive,6,1,34,,,,
9,up,"Natasja, Tessa & Karen Mukupa",Til Banken,16,2,134,,,,
10,down,Ukendt Kunstner,Uden Dig,8,1,44,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,2,123,,,,
12,-,USO,Bella Ciao (feat. Cisilia & Marwan),-,12,1,,,,
13,down,Doja Cat,Paint The Town Red,10,4,31,,,,
14,down,Post Malone,Circles,11,1,228,2,2019-10-06,2,2019-10-06
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,6,125,,,,
16,-,エミネム,The Monster (feat. Rihanna),-,9,110,,,,
17,-,N.E.R.D,She Wants to Move,-,17,7,,,,
18,up,Emil Kruse,Væbnet Med Vinger,75,5,70,,,,
19,down,Baloosh,Danser Med Dæmoner (feat. OMAR),18,11,18,,,,
20,up,Fraads,Papa du så flot (feat. Johnson),35,2,19,,,,
21,-,DIBSET,Komplimenter (feat. Shooter Gang),-,21,1,,,,
22,down,Lamin,"Gode Dage, Gode Drinks",20,1,82,,,,
23,up,Kesi,Mamacita (feat. Benny Jamz),26,6,103,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,139,26,2019-10-06,26,2019-10-06
25,-,Neneh Cherry,Buffalo Stance,-,22,5,,,,
26,down,Gilli,Tidligt Op,15,5,154,,,,
27,up,Post Malone,Better Now,46,5,103,,,,
28,-,Montell Jordan,This Is How We Do It,-,22,43,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,67,,,,
30,down,Victor Leksell,Svag,3,2,199,,,,
31,up,Ukendt Kunstner,Neonlys,95,8,147,,,,
32,down,W.B.,Godt for dig,28,16,62,,,,
33,down,Tessa,Hvor Som Helst,19,7,35,,,,
34,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,33,29,8,,,,
35,up,D1MA,DRØM MIG VÆK,61,3,100,,,,
36,up,Kendrick Lamar & SZA,All the Stars,41,17,45,,,,
37,down,Tessa,Ben,13,2,134,,,,
38,up,Pop Smoke,What You Know Bout Love,58,5,68,81,2020-07-12,14,2020-10-18
39,down,Skinz,Chancen,38,12,5,,,,
40,up,MC Hammer,U Can'T Touch This,50,8,185,,,,
41,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,33,12,,,,
42,down,Sexion d'Assaut,Intro (Pilule Rouge),31,31,2,,,,
43,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",63,12,22,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,49,,,,
45,-,Cloak-n-Dagger,Let's Talk About Sex,-,5,22,,,,
46,-,Benjamin Hav,Gå (feat. Tina Dico),-,46,1,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),21,2,94,36,2020-02-16,36,2020-02-16
48,-,Will Smith,Men In Black,-,7,58,,,,
49,-,Josie Amadonna,Op Ad Bakke,-,25,7,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),14,2,206,,,,
51,up,Post Malone,Better Now,90,7,112,,,,
52,-,Artigeardit & Lamin,hva status,-,2,17,,,,
53,up,Ukendt Kunstner,Langt Væk,55,20,6,,,,
54,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,31,,,,
55,-,Nelly,Hot In Herre,-,9,39,,,,
56,-,Artigeardit & Medina,I Nat,-,6,22,,,,
57,-,Dj Krazy K,Rehab Amy Winehouse,-,8,28,,,,
58,down,Ukendt Kunstner,Gennem Byen,48,9,131,,,,
59,up,OutKast,Ms. Jackson,72,30,20,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,37,,,,
61,-,Trvnsit,Saw It All Coming,-,61,1,,,,
62,down,Gilli,Kender Ik' I Morgen,44,21,12,,,,
63,-,Boldy James & Futurewave,Smacked,-,63,1,,,,
64,-,Ukendt Kunstner,Baby,-,64,1,,,,
65,down,Drake,God's Plan,47,28,33,,,,
66,down,ICEKIID,Balaclava,23,23,2,,,,
67,up,Snow,Informer,71,9,66,,,,
68,up,Gilli & Kesi,555,76,5,18,,,,
69,-,Saweetie,Closer (feat. H.E.R.),-,4,20,,,,
70,-,Faza,Drunk Talk,-,13,1,,,,
71,-,N.E.R.D,She Wants to Move,-,64,3,,,,
72,up,Tessa,Okay,88,4,12,,,,
73,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,34,,,,
74,down,Poje,Baal Xaina,36,29,7,,,,
75,-,Artigeardit,Hensigt,-,2,52,,,,
76,down,EXZO BLOOM,Mötley Crüe,62,26,10,,,,
77,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,39,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,12,109,,,,
79,-,Naiim,Feel Good,-,30,17,,,,
80,-,TopGunn,For Altid,-,1,53,,,,
81,up,Neneh Cherry,Manchild,82,14,52,,,,
82,-,Noah Carter & Benny Jamz,Ousside,-,39,3,,,,
83,down,Eve,Who's That Girl? (Main Pass),54,23,43,,,,
84,-,Mowgli,Welcome To The Party,-,67,5,,,,
85,-,Polo G,Heartless (feat. Mustard),-,85,1,,,,
86,-,Burna Boy,Collateral Damage,-,22,11,,,,
87,down,People Under the Stairs,Wannabes,56,40,5,,,,
88,-,LL Cool J,I Need Love,-,19,17,,,,
89,up,Jack Harlow,First Class,92,2,84,,,,
90,-,Lamin,Som Forleden,-,1,40,,,,
91,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,3,,,,
92,-,Wiz Khalifa,Black and Yellow,-,28,39,,,,
93,-,Kanye West,Jesus Walks,-,23,10,,,,
94,-,Englando,Omg!,-,60,5,,,,
95,-,Lord Siva,Lapper (feat. TopGunn),-,59,14,,,,
96,-,U.C,Der Jeg Vil Være,-,11,1,,,,
97,-,Gilli,Miami Vicer,-,2,93,,,,
98,down,Kundo,7100,79,6,19,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,6,,,,
100,-,Lamin,Æstetisk,-,2,15,,,,
