Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,ArtigeArdit,Lov Mig 1 Ting,7,2,17,,,,
3,up,Y2K & bbno$,Lalala,3,3,4,11,2019-10-06,11,2019-10-06
4,down,Pind,Plastic (feat. Benjamin Hav),2,2,14,,,,
5,down,Tessa,Ben,4,2,17,,,,
6,up,BROCKHAMPTON,SUGAR,6,2,7,81,2020-01-12,59,2020-02-02
7,up,Benjamin Hav,Musse,10,4,7,,,,
8,up,Roddy Ricch,The Box,43,2,7,91,2019-12-08,2,2020-02-16
9,up,Diana Ross,Upside Down,34,4,17,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,3,13,26,2019-10-06,26,2019-10-06
11,up,Benny Jamz,Flytilstand,15,4,7,,,,
12,down,Young T & Bugsey,Strike a Pose (feat. Aitch),8,3,17,,,,
13,up,Sivas,Sidste Timer,38,6,16,,,,
14,up,Kesi,Søvnløs,46,4,10,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,5,17,,,,
16,down,Branco & Gilli,La Danza,14,10,3,,,,
17,up,TopGunn,Kongens Have,61,8,17,,,,
18,down,Ukendt Kunstner,Overleve,16,6,15,,,,
19,up,Kesi,Kom Over,27,10,16,,,,
20,up,Stormzy,Vossi Bop,20,1,13,,,,
21,up,Post Malone,Better Now,35,7,15,,,,
22,-,Benal,Tænker Lidt På dig (feat. Wads.png),-,4,14,,,,
23,up,Jered Sanders,Art of War.,93,23,7,,,,
24,down,Outlandish,Feels Like Saving the World,11,6,16,,,,
25,down,Ukendt Kunstner,Neonlys,13,8,14,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,16,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),39,2,10,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,6,16,,,,
29,-,Dolbi,Non fare questioni!,-,29,2,,,,
30,down,Benjamin Hav,Spice up your life,5,2,7,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,6,17,,,,
32,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,32,1,69,2019-10-06,53,2019-12-29
33,down,Suspekt,S.U.S.P.E.K.T.,21,10,17,,,,
34,down,Ukendt Kunstner,Gennem Byen,31,9,17,,,,
35,-,Benjamin Hav & Esben Iversen,Jeg giver aldrig slip (feat. Esben Iversen),-,35,1,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),33,20,11,,,,
37,-,MellemFingaMuzik,AMG,-,24,2,,,,
38,down,Pede B,Typisk Mig,23,23,2,,,,
39,-,Drake,Hotline Bling,-,14,8,,,,
40,-,2Pac,California Love,-,31,9,,,,
41,-,Sivas,Lalandia / Gremlins,-,41,2,,,,
42,up,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",88,38,3,,,,
43,-,Montell Jordan,This Is How We Do It,-,22,1,,,,
44,-,Eminem,Without Me,-,16,1,,,,
45,-,Kendrick Lamar,i,-,45,1,,,,
46,-,Suspekt,Jazzmælk (Til Alle Mine Piger),-,46,1,,,,
47,down,Gilli,Tidligt Op,29,5,17,,,,
48,-,N.W.A.,Straight Outta Compton,-,48,1,,,,
49,-,Eminem,Shake That (feat. Nate Dogg),-,17,2,,,,
50,down,Drake,In My Feelings,47,10,13,,,,
51,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,10,,,,
52,-,Suspekt,Fang Mig I En Brandert,-,4,1,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,2,3,,,,
54,up,Benal,Nu Her,80,4,16,,,,
55,-,Kendrick Lamar,Backseat Freestyle,-,55,1,,,,
56,down,Aitch,Buss Down (feat. ZieZie),48,14,10,,,,
57,-,Wolverine,The Good the Bad the Ugly (Intro),-,39,2,,,,
58,up,Branco & Gilli,London Town,75,7,17,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,10,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,23,8,,,,
61,up,Suspekt,Søndagsbarn (feat. Lukas Graham),87,10,7,,,,
62,-,Odense Assholes,Hvor mine Bitches henne (feat. Tovepigen),-,44,1,,,,
63,-,Atmosphere,Molly Cool,-,29,10,,,,
64,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],86,22,6,,,,
65,-,Pede B,Ingen Panik (feat. Nixen & DJ Noize),-,65,1,,,,
66,-,Lil Wayne,A Milli,-,50,1,,,,
67,-,MC Hammer,U Can'T Touch This,-,8,13,,,,
68,-,Eminem,Without Me,-,46,1,,,,
69,-,Pede B,Hils Fra Mig (feat. Moon Afflick & 4Pro),-,69,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),49,4,12,,,,
71,down,Suspekt,Det Go'e,9,4,17,,,,
72,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,72,1,,,,
73,-,WiseChild,Havana (Remix),-,24,1,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,20,2,,,,
75,up,Østkyst Hustlers,Han Får for Lidt,96,24,7,,,,
76,-,Malk De Koijn,Klap Din Hoddok (Hund Bider Mand),-,23,2,,,,
77,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,77,1,,,,
78,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,1,,,,
79,-,Bakes,Come Together,-,28,2,,,,
80,down,NODE,Limbo (feat. Gilli),68,41,6,,,,
81,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,2,,,,
82,down,エミネム,The Monster (feat. Rihanna),63,9,13,,,,
83,-,Post Malone,Wow.,-,9,13,,,,
84,down,Benny Jamz,Balou,28,9,10,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,12,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,1,,,,
87,-,XLG Official,The Shape of You,-,39,3,,,,
88,-,Eve,Who's That Girl? (Main Pass),-,23,2,,,,
89,-,DaBaby & Nicki Minaj,iPHONE,-,89,1,,,,
90,down,Kanye West,All of the Lights,78,8,3,,,,
91,-,K CAMP,Lottery,-,91,1,,,,
92,down,Drake,Passionfruit,19,9,16,,,,
93,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,1,,,,
94,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,19,1,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,1,,,,
96,-,50 Cent,In Da Club,-,10,6,,,,
97,-,Kendrick Lamar,HUMBLE.,-,16,6,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,4,,,,
99,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,97,1,,,,
100,-,ArtigeArdit,Bagsæde,-,7,1,,,,
