Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,6,,,,
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,Pind,Plastic (feat. Benjamin Hav),4,2,3,,,,
4,up,Kesi,Søvnløs,48,4,4,,,,
5,up,Benal,Nu Her,12,4,6,,,,
6,down,Young T & Bugsey,Strike a Pose (feat. Aitch),5,3,6,,,,
7,down,Kesi,Vågn Op (feat. Don Stefano),6,6,3,,,,
8,down,Tessa,Ben,3,2,6,,,,
9,-,Twisted Insane,Joe Jackson / Consigliere (feat. Jarren Benton),-,4,1,,,,
10,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),11,4,3,,,,
11,-,Juice WRLD,Lucid Dreams,-,11,1,7,2019-12-15,7,2019-12-15
12,up,Noah Carter,Come Alive,21,8,6,,,,
13,up,Sivas,Sidste Timer,15,6,6,,,,
14,up,Kesi,Mamacita (feat. Benny Jamz),20,6,6,,,,
15,down,Snoop Dogg,Who Am I (What's My Name)?,8,8,6,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,6,6,,,,
17,up,Ukendt Kunstner,Gennem Byen,17,9,6,,,,
18,-,The Black Eyed Peas,Shut Up,-,18,2,,,,
19,down,Baby Bino,Forvirret,13,13,4,,,,
20,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",24,6,4,,,,
21,up,Post Malone,Better Now,77,7,4,,,,
22,up,Gilli,Tidligt Op,41,7,6,,,,
23,down,Drake,Hotline Bling,14,14,5,,,,
24,-,Apollo,Robin Hood,-,23,1,,,,
25,-,Kendrick Lamar,HUMBLE.,-,16,2,,,,
26,-,Specktors & Nonsens,Unz Unz (Faustix Remix),-,25,2,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),67,1,5,10,2019-10-06,10,2019-10-06
28,-,Run-DMC,Christmas In Hollis,-,13,1,,,,
29,down,Suspekt,S.U.S.P.E.K.T.,27,10,6,,,,
30,up,TopGunn,Kongens Have,32,8,6,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,3,5,,,,
32,up,Kesi,Kom Over,35,10,5,,,,
33,-,Ukendt Kunstner,Overleve,-,6,5,,,,
34,-,Big Sean,I Don't F**k With You (feat. E-40),-,34,1,,,,
35,-,Little Simz,Selfish (feat. Cleo Sol),-,35,2,,,,
36,-,2Pac,Old School,-,36,1,,,,
37,up,Outlandish,Feels Like Saving the World,53,6,6,,,,
38,down,Benny Jamz,Balou,10,9,3,,,,
39,down,Suspekt,Det Go'e,7,4,6,,,,
40,down,ArtigeArdit,Lov Mig 1 Ting,37,2,6,,,,
41,-,Drill,King Size,-,41,1,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,13,6,,,,
43,down,Sivas,d.a.u.d.a (feat. Gilli),9,9,4,,,,
44,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,22,1,,,,
45,-,Suspekt,Ling’s Sang (feat. Fribytterdrømme & Simon Jul),-,45,1,,,,
46,down,Branco & Gilli,London Town,43,7,6,,,,
47,-,Stanvibes,Nirvanna Noises of Nostalgia,-,33,1,,,,
48,up,The Supremes,Baby Love,59,45,6,,,,
49,-,Kidd,Skit #1 (Kysset Med Jamel Acoustic),-,22,1,,,,
50,up,Drake,Passionfruit,51,9,5,,,,
51,-,2Pac,Ambitionz Az a Ridah,-,41,1,,,,
52,down,Kesi,1 Nat,22,2,6,,,,
53,-,Specktors & Nonsens,Unz Unz,-,4,5,,,,
54,-,Silicone,NewYork Inspired,-,16,5,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,2,5,,,,
56,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,10,2,,,,
57,-,Stormzy,Pop Boy (feat. Aitch),-,57,1,,,,
58,down,Ukendt Kunstner,Neonlys,16,8,4,,,,
59,up,Stepz,Samurai (feat. Sivas),70,19,2,,,,
60,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,73,13,5,,,,
61,down,Post Malone,Wow.,40,9,5,,,,
62,up,The Black Eyed Peas,Where Is the Love?,63,5,6,,,,
63,up,AJ Tracey,Ladbroke Grove,64,5,6,,,,
64,-,Kesi,Dumme Penge (feat. Don Stefano),-,61,1,,,,
65,-,L.O.C.,Frøken Escobar,-,23,1,,,,
66,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,66,1,,,,
67,down,Drake,God's Plan,56,36,4,,,,
68,-,Clemens,Byen Sover (Morten Juul Remix),-,68,1,,,,
69,down,Diana Ross,Upside Down,25,4,6,,,,
70,down,MC Hammer,U Can'T Touch This,60,8,6,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,2,,,,
72,down,Drake,In My Feelings,49,10,6,,,,
73,up,Run-DMC & Jason Nevins,It's Like That,91,24,4,,,,
74,down,Benal,Uh Babe,46,5,5,,,,
75,down,Benal,Tænker Lidt På dig (feat. Wads.png),18,4,6,,,,
76,-,Fat Joe,What's Luv? (feat. Ashanti),-,76,1,,,,
77,down,Johnnie Black,Stay (feat. S. Smith),55,17,4,,,,
78,up,Kesi,BDK (feat. Gilli),87,3,6,,,,
79,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,79,1,,,,
80,-,Niska,Moula (feat. Heuss L'enfoiré),-,44,2,,,,
81,-,Diana Ross,Chain Reaction,-,10,5,,,,
82,down,Kam KT,Maniac (feat. Moneyboi),65,35,4,,,,
83,down,Den Gale Pose,Spændt Op Til Lir,54,17,6,,,,
84,down,Rockers By Choice,Engel,38,9,6,,,,
85,-,Ude Af Kontrol,Ikk' Giv Op,-,85,1,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,6,5,,,,
87,down,Will Smith,Miami,79,6,5,,,,
88,-,Utku Altun,Anla Beni (feat. Zerrin),-,88,1,,,,
89,-,Pras,Ghetto Supastar (That Is What You Are),-,21,5,,,,
90,-,Vild Smith,Gør det godt,-,35,1,,,,
91,up,Jimilian,Vai,100,91,2,,,,
92,down,Track72,Two Park (Remastered),26,8,3,,,,
93,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,38,2,,,,
94,-,Suspekt,Kinky Fætter,-,67,3,,,,
95,down,Kesi,X,82,21,2,,,,
96,-,Will Smith,Men In Black,-,7,3,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,2,,,,
98,down,Heavy D & The Boyz,Now That We Found Love,95,26,5,,,,
99,-,Kardomillo,Esto Es Hollywood,-,29,1,,,,
100,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,18,1,,,,
