Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,38,,,,
2,down,Ukendt Kunstner,Uden Dig,1,1,15,,,,
3,up,Lamin,Som Forleden,5,1,12,,,,
4,up,Dave & Central Cee,Sprinter,4,4,11,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,83,,,,
6,up,Post Malone,Circles,6,1,199,2,2019-10-06,2,2019-10-06
7,up,Victor Leksell,Svag,12,2,174,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),63,2,66,36,2020-02-16,36,2020-02-16
9,up,Artigeardit & Lamin,vi ku' blive,11,1,5,,,,
10,-,Young Lyrix,Miley Cyrus,-,10,1,,,,
11,down,ICEKIID & Artigeardit,Jumeirah,10,3,15,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,6,21,,,,
13,down,Lamin,"Gode Dage, Gode Drinks",9,1,54,,,,
14,up,Doja Cat,Paint The Town Red,20,4,2,,,,
15,-,Janet Jackson,What'll I Do,-,15,1,,,,
16,up,Tessa,Hvor Som Helst,27,7,6,,,,
17,up,TopGunn,For Altid,18,1,29,,,,
18,-,50 Cent,In Da Club,-,10,57,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,16,3,,,,
20,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),16,8,12,,,,
21,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),22,2,99,,,,
22,up,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,57,22,2,,,,
23,-,Eminem,My Name Is,-,9,14,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,14,23,,,,
25,-,MAS,Hvor Mine Ben,-,25,3,,,,
26,up,TopGunn,10% mere,30,26,8,,,,
27,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],34,1,180,,,,
28,up,Drake,God's Plan,65,28,11,,,,
29,up,W.B.,Godt for dig,33,16,33,,,,
30,up,Ukendt Kunstner,Neonlys,62,8,120,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,91,2,75,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,6,96,,,,
33,down,Eminem,The Real Slim Shady,24,7,36,,,,
34,up,Emil Kruse,Væbnet Med Vinger,41,5,43,,,,
35,down,Coi Leray,Players,32,1,33,,,,
36,down,Artigeardit,Hensigt,25,2,30,,,,
37,-,Flo Rida,Right Round (feat. Ke$ha),-,23,20,,,,
38,-,Doechii,Booty Drop,-,38,1,,,,
39,-,Mike WiLL Made-It,Blood Moon (feat. Lil Uzi Vert),-,39,1,,,,
40,down,Gilli,Tidligt Op,26,5,130,,,,
41,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,41,3,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,13,170,,,,
43,down,Post Malone,Better Now,37,5,86,,,,
44,-,Kanye West,Through the Wire,-,9,5,,,,
45,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,44,5,,,,
46,up,Gilli,Miami Vicer,58,2,84,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,3,117,26,2019-10-06,26,2019-10-06
48,-,Luh Tyler,First Show,-,48,1,,,,
49,down,Kesi,Skør For Dig (feat. Jada),38,3,55,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),8,2,177,,,,
51,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,51,2,,,,
52,-,People Under the Stairs,Wannabes,-,21,34,,,,
53,up,Ud Af Det Blå,Ud Af Det Blå,53,53,2,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),44,3,159,,,,
55,-,Eminem,My Name Is,-,23,18,,,,
56,-,Tessa,Ben,-,2,127,,,,
57,-,Branco & Gilli,London Town,-,7,30,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,2,64,,,,
59,-,Montell Jordan,This Is How We Do It,-,22,39,,,,
60,-,ICEKIID,DRIPPY,-,3,38,,,,
61,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",60,32,5,,,,
62,down,MC Hammer,U Can'T Touch This,55,8,158,,,,
63,up,Benal,Nu Her,66,4,138,,,,
64,up,Jack Harlow,First Class,67,2,72,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,13,,,,
66,-,Nelly,Hot In Herre,-,9,33,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,6,70,,,,
68,down,bbno$,edamame (feat. Rich Brian),45,27,2,,,,
69,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),50,3,25,,,,
70,up,D1MA,DRØM MIG VÆK,82,3,72,,,,
71,up,Neneh Cherry,Manchild,73,14,41,,,,
72,-,D-Block Europe & RAYE,Ferrari Horses,-,72,2,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,86,,,,
74,up,Englando,Head Up High,74,74,2,,,,
75,-,ADAM,Gal En ADAM,-,54,25,,,,
76,-,Lord Siva,Lapper (feat. TopGunn),-,59,12,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,42,,,,
78,-,Waqas & Steffen Brandt,Daggry (feat. Steffen Brandt),-,19,5,,,,
79,-,Stuken,Tills Vi Ses Igen,-,73,3,,,,
80,-,Drake,God's Plan,-,36,17,,,,
81,-,Ukendt Kunstner,Gennem Byen,-,9,113,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,133,,,,
83,down,Tessa,Ding Dong,80,10,13,,,,
84,down,Jokeren,Havnen,31,13,52,,,,
85,-,Sean Kingston,Beautiful Girls,-,16,42,,,,
86,-,Kidd,Ik Lavet Penge,-,18,40,,,,
87,-,Baby,What Happened to That Boy (feat. Clipse),-,76,2,,,,
88,down,"Stepz, Gilli & Lamin",Spørgsmål,71,21,24,,,,
89,down,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",79,48,16,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,136,,,,
91,-,Ravi Kuma & Yo Johnny,Cardio,-,2,61,,,,
92,-,Drake,Take Care (feat. Rihanna),-,18,28,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,165,,,,
94,-,House of Pain,Jump Around,-,26,18,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,2,98,,,,
96,-,Tessa,Snakker For Meget,-,67,4,,,,
97,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,9,,,,
98,down,L.O.C.,Hvassådair (feat. Marwan & USO),92,61,4,,,,
99,down,Artigeardit & Lamin,Vågen,95,16,27,,,,
100,-,Gobs,I Dette Sekund,-,15,5,,,,
