Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,43,,,,
2,up,Victor Leksell,Svag,3,2,37,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,12,2,19,,,,
4,up,Post Malone,Circles,18,1,61,2,2019-10-06,2,2019-10-06
5,down,24kGoldn,Mood (feat. iann dior),4,3,18,33,2020-08-23,1,2020-10-11
6,down,Headie One,Princess Cuts (feat. Young T & Bugsey),5,5,8,,,,
7,up,Benjamin Hav,Musse,8,4,51,,,,
8,up,ICEKIID,Errudumellahvad,16,3,25,,,,
9,up,BROCKHAMPTON,SUGAR,17,2,50,81,2020-01-12,59,2020-02-02
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,34,79,2020-04-19,1,2020-07-05
11,up,Rockers By Choice,Engel,89,9,37,,,,
12,down,FVN,Work,9,5,17,,,,
13,up,KIDD,Bare Dans,33,3,27,,,,
14,up,Pop Smoke,What You Know Bout Love,14,4,13,,,,
15,up,S1mba,Rover (feat. DTG),72,15,30,88,2020-06-14,88,2020-06-14
16,up,Silicone,NewYork Inspired,60,16,20,,,,
17,-,SULKA & Tue Track,Babushka,-,17,6,,,,
18,-,24kGoldn,CITY OF ANGELS,-,2,34,,,,
19,-,Clockwork Orange Music,That Urban Vibes,-,19,2,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,6,13,,,,
21,up,Pop Smoke,What You Know Bout Love,23,5,11,81,2020-07-12,14,2020-10-18
22,up,The Black Eyed Peas,Where Is the Love?,24,5,61,,,,
23,up,Anna,Bando,32,2,31,,,,
24,-,Benny Jamz,Balou,-,9,39,,,,
25,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,6,54,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),58,3,59,,,,
27,-,Diana Ross,I'm Coming Out,-,13,41,,,,
28,down,TopGunn,Kongens Have,27,8,55,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,19,,,,
30,up,Ukendt Kunstner,Overleve,66,6,56,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,12,9,,,,
32,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,5,19,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,6,13,61,2020-08-23,8,2020-10-04
34,down,FOOL,Kids,11,2,43,,,,
35,-,Kanye West,The New Workout Plan,-,35,1,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,32,,,,
37,-,Diana Ross,Ain't No Mountain High Enough,-,37,6,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,13,,,,
39,down,Tessa,Ben,15,2,56,,,,
40,down,ArtigeArdit,Lov Mig 1 Ting,13,2,61,,,,
41,-,L.O.C.,Frøken Escobar,-,23,13,,,,
42,-,Sivas,CRIMEWAVE,-,42,3,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,13,44,,,,
44,up,Diana Ross,Upside Down,68,4,56,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,12,7,,,,
46,-,Diana Ross,Love Hangover,-,46,1,,,,
47,down,Benal,Nu Her,25,4,54,,,,
48,-,Bette,Darling,-,11,22,,,,
49,down,Diana Ross,Chain Reaction,41,10,49,,,,
50,-,Missy Elliott,Work It (Amended Version),-,50,4,,,,
51,-,Kesi & ICEKIID,Get The Bag,-,36,2,,,,
52,-,Stepz,Nix Normal,-,52,1,,,,
53,-,Gilli,Vai Amor,-,2,9,,,,
54,-,Missy Elliott,Work It (Respect M.E.),-,22,4,,,,
55,up,Kesi,Søvnløs,69,4,37,,,,
56,down,Monti,CALIFORNIA,31,12,6,,,,
57,down,MC Einar,Jul det' cool,2,1,19,,,,
58,-,Post Malone,Wow.,-,9,25,,,,
59,-,Branco & Gilli,La Danza,-,10,28,,,,
60,-,FVN,Pause,-,6,6,,,,
61,-,Paco,Felicità Spensieratezza,-,61,2,,,,
62,-,Fugees,Killing Me Softly With His Song,-,34,9,,,,
63,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,14,,,,
64,-,Burna Boy,Gum Body (feat. Jorja Smith),-,32,3,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,22,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,6,55,,,,
67,down,Artigeardit,ELVIS (feat. Carmon),7,5,14,,,,
68,-,Den Gale Pose,Spændt Op Til Lir,-,17,31,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,20,12,,,,
70,down,Kesi,Mamacita (feat. Benny Jamz),65,6,17,,,,
71,-,Datboyjunnie,Fantasy,-,71,1,,,,
72,-,Hanibal,Stuck In the Grind,-,37,10,,,,
73,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),75,12,41,,,,
74,up,Carl Knast,Hest (feat. Miles Blessing),97,71,2,,,,
75,down,Suspekt,S.U.S.P.E.K.T.,30,10,56,,,,
76,-,Cobra$,Everything i Wanted (remix),-,76,1,,,,
77,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,33,4,,,,
78,-,MC Hammer,U Can'T Touch This,-,8,33,,,,
79,down,Ukendt Kunstner,Gennem Byen,78,9,59,,,,
80,down,Anderson .Paak,6 Summers,53,53,2,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,18,20,,,,
82,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,41,1,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,37,,,,
84,-,Per Vers,Black Power,-,7,7,,,,
85,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,5,,,,
86,-,TopGunn & Branco,SPORT (feat. Branco),-,5,26,,,,
87,-,Pind,Plastic (feat. Benjamin Hav),-,2,49,,,,
88,-,Larry 44,Filur (feat. Gilli),-,30,8,,,,
89,down,Sivas,Sidste Timer,52,6,56,,,,
90,-,Heart Cold,Heart Cold,-,90,1,,,,
91,-,Flødeklinikken,Piger Med Pistoler,-,68,3,,,,
92,-,Theotis Joe,Streets of Philly,-,79,1,,,,
93,down,Kanye West & JAY-Z,The Joy (feat. Curtis Mayfield),77,77,2,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,13,9,,,,
95,up,Suspekt,Vil Du Med… (feat. Tessa),98,18,8,,,,
96,-,Sleiman,For Evigt Ung,-,96,1,,,,
97,down,Jeuru,Couldn't Be,86,16,27,,,,
98,-,Run-DMC & Jason Nevins,It's Like That,-,24,17,,,,
99,-,"JOHANTHEFIRST, Paris Shields & Kai-A",Don't Need Love,-,99,1,,,,
100,-,Young L,Drive You Home,-,58,1,,,,
