Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Post Malone,Circles,5,1,172,2,2019-10-06,2,2019-10-06
3,-,Will Smith,Gettin' Jiggy Wit It,-,2,57,,,,
4,up,Stormzy,Hide & Seek,4,2,18,,,,
5,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,153,,,,
6,up,Central Cee,LET GO,12,1,7,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,56,,,,
8,-,Gobs,Frie Fugle (feat. Hjalmer),-,2,1,,,,
9,down,Lamin,"Gode Dage, Gode Drinks",8,1,27,,,,
10,up,TopGunn,For Altid,24,1,2,,,,
11,up,Victor Leksell,Svag,13,2,147,,,,
12,down,Artigeardit,Længe Leve,10,10,2,,,,
13,down,Emil Kruse,Væbnet Med Vinger,11,5,18,,,,
14,up,Coi Leray,Players,16,1,6,,,,
15,up,Suspekt,Pariz,26,15,3,,,,
16,up,Gilli,Miami Vicer,21,2,57,,,,
17,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),20,2,76,,,,
18,up,W.B.,Godt for dig,22,16,6,,,,
19,up,Jack Harlow,First Class,25,2,45,,,,
20,down,Aske Skov,Lidt om Lidt,7,2,36,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),2,2,150,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,2,38,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,6,69,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,12,62,,,,
25,-,Gilli,Tidligt Op,-,7,103,,,,
26,up,Marcus.wav,Marcus og månen,34,18,18,,,,
27,up,Ravi Kuma & Yo Johnny,Cardio,35,2,51,,,,
28,up,Sivas & Lord Siva,Push it to the limit,31,16,23,,,,
29,-,Eric B. & Rakim,Paid in Full,-,2,19,,,,
30,-,Kundo,7100,-,6,1,,,,
31,up,Lamin,Window,95,2,39,,,,
32,-,bbno$,piccolo,-,2,33,,,,
33,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],28,26,13,,,,
34,down,D1MA,DRØM MIG VÆK,23,3,46,,,,
35,up,Baloosh,Energi,61,24,6,,,,
36,up,Central Cee,Doja,45,36,5,,,,
37,down,MC Hammer,U Can'T Touch This,36,8,134,,,,
38,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,17,,,,
39,up,WIINSTON,care4 (Original),51,17,5,,,,
40,down,Eminem,The Real Slim Shady,14,7,27,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,6,49,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,42,36,2020-02-16,36,2020-02-16
43,up,D1MA,BAGLÆNS,74,16,17,,,,
44,-,ICEKIID,DRIPPY,-,3,36,,,,
45,-,Consequence,Holla At Somebody Real (feat. Xv),-,19,8,,,,
46,-,UNG-SKAB,Snakker Lort,-,46,1,,,,
47,up,Jooks,Hun Vil Ha' En Rapper,77,6,17,,,,
48,-,BabyFace Mo,100 Timer,-,48,1,,,,
49,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),40,40,4,,,,
50,up,KIDD,Buongiorno,70,2,97,,,,
51,-,Nørd,Sig Det Til De Andre,-,49,8,,,,
52,-,Saweetie,Closer (feat. H.E.R.),-,4,17,,,,
53,-,J Hus,Did You See,-,35,4,,,,
54,-,"Stepz, Gilli & Lamin",Spørgsmål,-,21,1,,,,
55,-,MESTA NET,Hand in Hand Koreana,-,55,1,,,,
56,-,Artigeardit,Luft I Dæk,-,32,6,,,,
57,up,Kesi,Skør For Dig (feat. Jada),93,3,34,,,,
58,-,Kesi,Mamacita (feat. Benny Jamz),-,6,75,,,,
59,-,Carmon,Dengang,-,59,2,,,,
60,-,L.O.C.,Marquis,-,60,8,,,,
61,-,Torrpedorr,Lommen Fuld Af Guld,-,42,6,,,,
62,-,Cardi B,Bodak Yellow,-,25,10,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,13,150,,,,
64,-,ATYPISK,Stopper Aldrig,-,54,11,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,17,,,,
66,down,Jokeren,Havnen,64,13,48,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,23,13,,,,
68,-,Artigeardit,BABY,-,40,4,,,,
69,-,Benal,Din Duft (feat. Er de sjældne),-,31,4,,,,
70,down,KIDD,Jeg’ Problemet,29,18,6,,,,
71,-,Will Smith,Miami,-,6,59,,,,
72,-,Run-DMC & Jason Nevins,It's Like That,-,24,42,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,140,,,,
74,down,YoungKing,1st Class,63,42,4,,,,
75,-,Stuken,Tills Vi Ses Igen,-,73,2,,,,
76,-,Nelly,Hot In Herre,-,9,26,,,,
77,-,Vild Smith,Send Nudes,-,62,5,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),92,4,124,,,,
79,-,Salt-N-Pepa,Push It,-,16,22,,,,
80,-,A$AP Rocky,Fashion Killa,-,47,3,,,,
81,-,Lil Wayne,Lollipop (feat. Static Major & Kanye West) [Remix],-,81,1,,,,
82,up,ADAM,Gal En ADAM,82,54,17,,,,
83,down,Lamin & ICEKIID,Hvad Skal Der Ske,68,20,20,,,,
84,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,44,,,,
85,-,Stepz,Præcis,-,33,1,,,,
86,-,Gio,Kun Mig (feat. Gilli),-,49,12,,,,
87,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,41,25,,,,
