Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,113,,,,
2,up,Jack Harlow,First Class,2,2,4,,,,
3,up,D1MA,DRØM MIG VÆK,4,3,5,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,2,69,32,2020-12-13,12,2021-02-28
5,up,Gilli,Miami Vicer,9,2,16,,,,
6,up,Benal,Nu Her,18,4,114,,,,
7,down,Victor Leksell,Svag,3,2,107,,,,
8,down,Post Malone,Circles,6,1,131,2,2019-10-06,2,2019-10-06
9,up,KIDD,Buongiorno,15,2,59,,,,
10,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),16,2,42,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),14,2,112,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),70,3,87,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),11,10,62,100,2020-03-01,7,2020-04-26
14,-,OutKast,Roses,-,14,8,,,,
15,down,"Natasja, Tessa & Karen Mukupa",Til Banken,10,2,87,,,,
16,up,Benal,Uh Babe,31,5,97,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,78,26,2019-10-06,26,2019-10-06
18,up,GMG,Danser,67,11,2,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,10,67,,,,
20,-,Kidd,Ik Lavet Penge,-,18,20,,,,
21,down,ICEKIID,Errudumellahvad,13,3,90,,,,
22,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,12,,,,
23,up,Drake,Passionfruit,24,9,121,,,,
24,down,Ravi Kuma & Yo Johnny,Cardio,17,2,14,,,,
25,down,Lamin,Æstetisk,7,2,8,,,,
26,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,21,19,3,,,,
27,down,Sivas,Sidste Timer,12,6,113,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,13,111,,,,
29,up,Benjamin Hav & Familien,Cannelloni & Kød,34,6,20,,,,
30,up,Kesi,Mamacita (feat. Benny Jamz),39,6,58,,,,
31,-,Branco & Gilli,La Danza,-,10,36,,,,
32,up,Ukendt Kunstner,F*****g Nummer,35,32,6,,,,
33,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],25,13,18,,,,
34,down,Bette,Darling,32,11,37,,,,
35,-,Lamin,Window,-,2,1,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,29,,,,
37,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),37,11,15,,,,
38,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,38,1,,,,
39,down,FOOL,Kids,19,2,75,,,,
40,up,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,77,40,6,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,15,19,,,,
42,-,DJ Bando,Panda,-,42,1,,,,
43,-,Sivas & Lord Siva,Push it to the limit,-,16,1,,,,
44,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,4,,,,
45,-,Gold Hippy,Mama Said,-,45,1,,,,
46,-,Anna,Bando,-,2,62,,,,
47,-,Jokeren,Havnen,-,13,30,,,,
48,-,G-Eazy & Halsey,Him & I,-,48,2,,,,
49,-,The Roots,The Fire (feat. John Legend),-,22,3,,,,
50,down,Lous and The Yakuza,Kisé,40,21,5,,,,
51,-,Pras,Ghetto Supastar (That Is What You Are),-,21,25,,,,
52,down,Pind,Plastic (feat. Benjamin Hav),41,2,82,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),75,14,29,,,,
54,-,Gilli,Kender Ik' I Morgen,-,21,7,,,,
55,-,Ude Af Kontrol,Jantelov,-,40,1,,,,
56,-,Mister You,Rumoreo (feat. El Morad),-,56,1,,,,
57,-,Gobs & Ericka Jane,Too Late,-,42,1,,,,
58,down,MC Hammer,U Can'T Touch This,36,8,93,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,59,1,,,,
60,-,Clemens,Har Du Noget At Sige,-,33,7,,,,
61,down,エミネム,The Monster (feat. Rihanna),57,9,93,,,,
62,down,SwitchOTR,Coming for You (feat. A1 x J1),20,3,24,,,,
63,-,Kanye West,Praise God,-,38,2,,,,
64,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,64,1,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,12,19,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,116,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,6,31,,,,
68,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,54,5,,,,
69,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,32,5,,,,
70,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),48,48,2,,,,
71,-,Remy Ma,Melanin Magic (Pretty Brown) [feat. Chris Brown],-,71,1,,,,
72,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,4,,,,
73,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),51,25,8,,,,
74,-,Drake,Take Care (feat. Rihanna),-,18,10,,,,
75,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,23,6,,,,
76,-,TopGunn,Kongens Have,-,8,109,,,,
77,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,4,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,10,,,,
79,-,MC Einar,Arh Dér!,-,40,11,,,,
80,-,LOLO,DON'T STRESS,-,80,1,,,,
81,-,Volkan,Stille & Rolex,-,48,4,,,,
82,-,Childish Gambino,Heartbeat,-,82,1,,,,
83,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,83,1,,,,
84,-,KIDD,Bare Dans,-,3,47,,,,
85,-,Childish Gambino,Heartbeat,-,85,1,,,,
86,-,Clemens,For Teenage Til Mig,-,86,1,,,,
87,-,Paid Duez Young Euro,Born Aquarius,-,87,3,,,,
88,down,"Sivas, NODE & Gilli",Oui,42,11,10,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,15,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),72,4,86,,,,
91,-,Asme,Love Me,-,91,1,,,,
92,down,Klumben & Raske Penge,Faxe Kondi,44,14,12,,,,
93,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,7,,,,
94,-,Artigeardit & Barselona,Stå Op Gå Ned,-,6,29,,,,
95,-,MHD,Amina,-,95,1,,,,
96,-,Johnson,Bawler Hele Dagen (A Capella),-,96,1,,,,
97,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,17,,,,
98,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,5,,,,
99,down,Gobs,Too Late (feat. Ericka Jane),38,38,3,,,,
