Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,14,,,,
2,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,21,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,68,,,,
4,down,Post Malone,Circles,3,1,184,2,2019-10-06,2,2019-10-06
5,up,Aske Skov,Lidt om Lidt,7,2,48,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,2,85,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,23,,,,
8,up,Dj Krazy K,Rehab Amy Winehouse,30,8,12,,,,
9,up,Lamin,"Gode Dage, Gode Drinks",9,1,39,,,,
10,down,Victor Leksell,Svag,4,2,159,,,,
11,up,Artigeardit,Hensigt,46,2,16,,,,
12,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),37,3,11,,,,
13,up,Stormzy,Hide & Seek,53,2,30,,,,
14,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),5,2,86,,,,
15,down,Jack Harlow,First Class,12,2,57,,,,
16,up,Gilli,Tidligt Op,35,7,115,,,,
17,down,Fergie,Big Girls Don't Cry (Personal),14,2,162,,,,
18,up,ALGA,Don't Call,33,18,2,,,,
19,down,W.B.,Godt for dig,18,16,18,,,,
20,up,Ukendt Kunstner,Neonlys,23,8,105,,,,
21,-,Malk De Koijn,Weekend Kriger,-,3,43,,,,
22,down,Gilli,Miami Vicer,20,2,69,,,,
23,-,Pitbull,Hotel Room Service,-,23,18,,,,
24,-,Benal,Nu Her,-,4,136,,,,
25,-,D1MA,DRØM MIG VÆK,-,3,57,,,,
26,up,FABRÄK,AUTOSTRADA (feat. Artigeardit),29,23,5,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),41,4,131,,,,
28,up,MC Hammer,U Can'T Touch This,31,8,143,,,,
29,-,Benjamin Hav,Musse,-,4,83,,,,
30,down,Lamin,Window,13,2,46,,,,
31,down,Emil Kruse,Væbnet Med Vinger,21,5,30,,,,
32,down,"Stepz, Gilli & Lamin",Spørgsmål,27,21,13,,,,
33,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],10,1,165,,,,
34,-,50 Cent,Candy Shop (feat. Olivia),-,12,24,,,,
35,down,Coi Leray,Players,19,1,18,,,,
36,down,Kesi,Mamacita (feat. Benny Jamz),15,6,79,,,,
37,-,Eminem,Shake That (feat. Nate Dogg),-,17,14,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,2,52,36,2020-02-16,36,2020-02-16
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,6,81,,,,
40,-,ICEKIID,Brandvarm (feat. Artigeardit),-,40,1,,,,
41,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),82,26,48,,,,
42,up,Skinz,ALFABET (ABC),55,35,7,,,,
43,-,Ude Af Kontrol,Sex On The Beach,-,43,12,,,,
44,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,11,,,,
45,up,Kendrick Lamar & SZA,All the Stars,59,17,15,,,,
46,-,Sivas,Sidste Timer,-,6,132,,,,
47,-,Drake,Passionfruit,-,9,146,,,,
48,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,48,1,,,,
49,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,25,,,,
50,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,12,74,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,6,58,,,,
52,down,Gobs,Tro På Kærlighed,39,39,15,,,,
53,-,USSEL,En Sang Til Min Kommende Kone,-,6,24,,,,
54,down,Modpol,Frit Fald,17,10,2,,,,
55,up,People Under the Stairs,Wannabes,72,21,31,,,,
56,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,6,6,,,,
57,-,Coi Leray,Bops,-,56,1,,,,
58,-,Saweetie,Closer (feat. H.E.R.),-,4,19,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,50,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,63,,,,
61,up,Artigeardit & Lamin,Vågen,76,16,22,,,,
62,-,L.O.C.,Marquis,-,60,9,,,,
63,-,Käärijä,Cha Cha Cha,-,58,1,,,,
64,-,Ude Af Kontrol,Fugtig,-,51,2,,,,
65,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,95,,,,
66,-,Ude Af Kontrol,WTF,-,66,1,,,,
67,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,67,1,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,13,160,,,,
69,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,23,9,,,,
70,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,3,,,,
71,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,33,4,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,12,,,,
73,down,Klumben & Raske Penge,Faxe Kondi,49,14,30,,,,
74,-,G-Eazy & Tyga,Bang,-,20,7,,,,
75,-,JOSVA,Sci Fi Life,-,3,23,,,,
76,-,Snow,Informer,-,9,49,,,,
77,-,Jamaika,Jeg Har Dem,-,44,17,,,,
78,-,Suspekt,Jeg Har Det Fedt,-,25,9,,,,
79,-,50 Cent,P.I.M.P.,-,10,10,,,,
80,-,Benjamin Hav,Spice up your life,-,2,22,,,,
81,-,Specktors,House Rap 2023,-,18,9,,,,
82,-,Stepz,Samurai (feat. Sivas),-,19,30,,,,
83,down,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),48,48,13,,,,
84,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,83,3,,,,
85,-,Benny Jamz,VI VARME,-,42,5,,,,
86,-,TopGunn,21,-,37,4,,,,
87,-,Nørd,Sig Det Til De Andre,-,49,11,,,,
88,-,Ukendt Kunstner,Overleve,-,6,111,,,,
89,-,Toko,Tag Fat,-,65,2,,,,
90,-,D1MA,BAGLÆNS,-,16,21,,,,
91,down,Montell Jordan,This Is How We Do It,67,22,34,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,148,,,,
93,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,12,,,,
