Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,85,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,41,32,2020-12-13,12,2021-02-28
3,up,L.O.C.,Milkshake,70,3,2,,,,
4,up,Victor Leksell,Svag,4,2,79,,,,
5,up,Benal,Nu Her,5,4,92,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,16,,,,
7,up,A36,Samma gamla vanliga,13,3,8,,,,
8,-,Suspekt & Folkeklubben,Danmark,-,8,8,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),18,3,61,,,,
10,up,SASO,Drive,31,10,5,,,,
11,down,Post Malone,Circles,6,1,103,2,2019-10-06,2,2019-10-06
12,up,Manu Mcklein,si te sabes el tiktok baila,35,8,19,,,,
13,up,"Natasja, Tessa & Karen Mukupa",Til Banken,20,2,61,,,,
14,down,KIDD,Buongiorno,10,2,31,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,4,60,,,,
16,-,Suspekt,POPO (Lad Mig Se Den Igen),-,16,1,,,,
17,-,Suspekt,Det ikk vores,-,17,1,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),53,2,84,,,,
19,up,Encynova,Lead By Example,49,19,2,,,,
20,up,Artigeardit & Barselona,Stå Op Gå Ned,27,6,24,,,,
21,up,The Black Eyed Peas,Where Is the Love?,28,5,102,,,,
22,-,Nelly,Hot In Herre,-,9,8,,,,
23,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,11,,,,
24,down,ICEKIID,Errudumellahvad,16,3,62,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,56,26,2019-10-06,26,2019-10-06
26,up,Ukendt Kunstner,Gennem Byen,30,9,96,,,,
27,up,Benal,Uh Babe,59,5,79,,,,
28,-,Tyga,Ayy Macarena,-,28,3,60,2019-12-29,60,2019-12-29
29,-,Kanye West,Waves,-,29,2,,,,
30,down,Ukendt Kunstner,Overleve,23,6,92,,,,
31,up,Suspekt,S.U.S.P.E.K.T.,37,10,86,,,,
32,down,Post Malone,Better Now,29,5,50,,,,
33,-,bobby shams,Blå,-,33,1,,,,
34,down,Drake,Passionfruit,26,9,94,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,4,23,,,,
36,-,Will Smith,Miami,-,6,42,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,100,,,,
38,down,24kGoldn,CITY OF ANGELS,12,2,66,,,,
39,up,Post Malone,Better Now,43,7,76,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,2,51,,,,
41,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,41,2,,,,
42,-,MC Einar,Arh Dér!,-,40,8,,,,
43,-,Clemens,Flammende Oprør,-,43,1,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,6,90,,,,
45,down,Kesi,Mamacita (feat. Benny Jamz),38,6,34,,,,
46,-,Tessa,Ben,-,2,91,,,,
47,-,rosegold,Easy Money (feat. Sivas),-,47,1,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),71,26,62,,,,
49,up,Sweetead,Vågner I Natten,77,18,2,,,,
50,-,Pa Salieu,Bad (feat. Aitch),-,23,1,,,,
51,up,Bette,Darling,80,11,32,,,,
52,-,Sean Kingston,Beautiful Girls,-,16,30,,,,
53,down,Apple Juice Kid,"Beat Battle, Vol. 2",40,9,13,,,,
54,-,Simmpax,Prends Ma Main,-,54,1,,,,
55,-,FABRÄK,DAARLIGT,-,5,15,,,,
56,-,The Black Eyed Peas,Shut Up,-,18,10,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,62,,,,
58,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),62,10,17,,,,
59,down,MC Hammer,U Can'T Touch This,36,8,65,,,,
60,-,DJB,Say So (Instrumental),-,25,21,,,,
61,-,JOSVA,Oke (feat. OMAR),-,32,1,,,,
62,down,Run-DMC & Jason Nevins,It's Like That,24,24,34,,,,
63,down,Kesi,Søvnløs,60,4,58,,,,
64,-,OutKast,"So Fresh, So Clean",-,43,4,,,,
65,-,Kanye West,Yikes,-,37,1,,,,
66,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,15,24,,,,
67,-,Marvelous Mosell,Antikommerciel Masseappel,-,67,2,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,9,,,,
69,-,tba bass boost,Sofa Tramp,-,35,20,,,,
70,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,81,22,5,,,,
71,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,26,9,,,,
72,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,72,1,,,,
73,-,Gobs,Bare Os Selv,-,28,8,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,8,,,,
75,-,Sivas,Sidste Timer,-,6,90,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,12,,,,
77,-,Jugg Bro,In the Air,-,39,5,,,,
78,down,Pop Smoke,What You Know Bout Love,15,5,50,81,2020-07-12,14,2020-10-18
79,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),66,37,23,,,,
80,-,Pind,Plastic (feat. Benjamin Hav),-,2,67,,,,
81,-,Will Smith,Men In Black,-,7,21,,,,
82,-,Johnson,Kig Forbi,-,13,14,,,,
83,-,Østkyst Hustlers,Han Får for Lidt,-,24,41,,,,
84,-,P. Diddy,Diddy (feat. The Neptunes),-,65,2,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,13,86,,,,
86,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,19,,,,
87,-,Kanye West,Homecoming (feat. Chris Martin),-,14,1,,,,
88,-,L.O.C.,Frøken Escobar,-,23,18,,,,
89,-,Nikkle 9,Thoughts of Billy Ray (feat. Digital Concept Productions),-,89,1,,,,
90,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,11,,,,
91,-,Eve,Who's That Girl? (Main Pass),-,23,19,,,,
92,down,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",64,31,8,,,,
93,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,4,,,,
94,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,14,,,,
95,-,Ukendt Kunstner,Neonlys,-,8,80,,,,
96,-,Young L,Drive You Home,-,58,7,,,,
97,-,Tessa & Orgi-E,Blæstegnen,-,30,7,,,,
98,down,The Notorious B.I.G.,Respect,34,34,10,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),85,20,12,,,,
100,-,Holmen Hustlers,Samlet Flok,-,47,4,,,,
