Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,133,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,7,,,,
3,up,ICEKIID,DRIPPY,6,3,19,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,18,,,,
5,up,Coolio,C U When U Get There (feat. 40 Thevz),88,5,10,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,61,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),13,2,133,,,,
8,down,Post Malone,Circles,4,1,152,2,2019-10-06,2,2019-10-06
9,up,Victor Leksell,Svag,21,2,128,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,2,47,,,,
11,up,D1MA,DON'T PHASE ME,14,6,14,,,,
12,-,Beastie Boys,Fight for Your Right,-,12,8,,,,
13,down,Gilli,Miami Vicer,12,2,37,,,,
14,-,Gilli,Tidligt Op,-,5,91,,,,
15,down,Kesi,Skør For Dig (feat. Jada),11,3,15,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,3,89,26,2019-10-06,26,2019-10-06
17,up,Aske Skov,Lidt om Lidt,28,2,16,,,,
18,down,Jack Harlow,First Class,7,2,25,,,,
19,down,Malk De Koijn,Weekend Kriger,8,3,27,,,,
20,down,D1MA,DRØM MIG VÆK,16,3,26,,,,
21,up,bbno$,piccolo,68,2,18,,,,
22,down,KIDD,Bare Dans,15,3,50,,,,
23,-,Lay,Changes/Mona Lisa,-,23,1,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,6,33,,,,
25,up,GMG,Danser,32,11,23,,,,
26,up,Eric B. & Rakim,Paid in Full,27,2,12,,,,
27,-,Coolio,C U When U Get There (feat. 40 Thevz),-,27,1,,,,
28,down,The Kid LAROI,WITHOUT YOU,23,2,90,32,2020-12-13,12,2021-02-28
29,up,Will Smith,Men In Black,79,7,35,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,1,,,,
31,-,Pitbull,Hotel Room Service,-,23,11,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,62,79,2020-04-19,1,2020-07-05
33,-,Flo Rida,I Cry,-,27,7,,,,
34,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],22,13,38,,,,
35,up,KIDD,Buongiorno,49,2,80,,,,
36,-,Specktors & Nonsens,Unz Unz,-,4,51,,,,
37,down,USSEL,En Sang Til Min Kommende Kone,25,6,4,,,,
38,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),80,25,28,,,,
39,-,Central Cee,Doja,-,36,1,,,,
40,-,Artigeardit & Medina,I Nat,-,6,17,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,20,,,,
42,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,9,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,6,135,,,,
44,-,Montell Jordan,This Is How We Do It,-,22,19,,,,
45,up,BabyFace Mo,Roosevelt,50,45,6,,,,
46,-,Nina Chuba,Wildberry Lillet,-,4,2,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),37,3,108,,,,
48,down,JOSVA,Sci Fi Life,17,3,7,,,,
49,-,Sivas & Lord Siva,Push it to the limit,-,16,5,,,,
50,-,Larry June,Don't Check Me,-,49,3,,,,
51,up,MC Hammer,U Can'T Touch This,89,8,114,,,,
52,-,Skee-Lo,I Wish (Radio Edit),-,31,4,,,,
53,-,Nicki Minaj,Starships,-,53,8,,,,
54,-,Jay Finessse,My Boo (feat. Lay Wap),-,50,2,,,,
55,-,MAS,Fremtiid (feat. Silvia),-,55,3,,,,
56,-,tba bass boost,Sofa Tramp,-,35,22,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,6,51,,,,
58,-,Carmon,GØR VED MIG (feat. Sivas),-,27,1,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,18,,,,
60,up,Yung Gravy,Betty (Get Money),60,38,7,,,,
61,-,Kesi,Mamacita (feat. Benny Jamz),-,6,70,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,27,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,13,13,,,,
64,-,Averagekidluke,GONE,-,31,6,,,,
65,-,Fugees,Fu-Gee-La,-,32,8,,,,
66,-,Fun Lovin' Criminals,Scooby Snacks,-,66,1,,,,
67,-,AG.QC,Preach,-,67,1,,,,
68,down,Artigeardit & Lamin,Vågen,54,16,16,,,,
69,down,Vanilla Ice,Ice Ice Baby,44,15,36,,,,
70,down,Eminem,Without Me,29,16,30,,,,
71,down,Post Malone,Better Now,33,5,62,,,,
72,-,Kidd,Ik Lavet Penge,-,18,26,,,,
73,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,37,1,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,23,13,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,105,,,,
76,down,Post Malone,Better Now,45,7,89,,,,
77,down,Drake,Passionfruit,30,9,136,,,,
78,-,Chubby Checker,The Twist,-,78,1,,,,
79,-,Timbaland,Apologize (feat. OneRepublic),-,20,30,,,,
80,-,Lil Wayne,Lollipop,-,80,1,,,,
81,-,Missy Elliott,Work It (Respect M.E.),-,22,17,,,,
82,-,The Season,Sea (feat. Stigmata),-,82,1,,,,
83,-,L.O.C.,Frøken Escobar,-,23,19,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,13,131,,,,
85,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,26,8,,,,
86,-,Neneh Cherry,Manchild,-,14,27,,,,
87,-,Nsemoejoe,Do It How You Do it,-,87,1,,,,
88,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,6,,,,
89,-,Den Gale Pose,Spændt Op Til Lir,-,17,53,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,90,1,,,,
91,-,Young L,Drive You Home,-,58,10,,,,
92,-,Marwan,TAK (feat. Suspekt & Kå),-,92,1,,,,
93,-,Eminem,My Name Is,-,23,16,,,,
94,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,64,3,,,,
95,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,12,,,,
96,-,Pede B,Alt Det Du Ikke Så (feat. DJ Noize),-,96,1,,,,
97,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,7,,,,
