Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilli,Culo (feat. Branco),-,1,0,,,,
2,-,Gilli,Vai Amor,-,2,0,,,,
3,-,TopGunn,Familie,-,3,0,,,,
4,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,0,,,,
5,-,Stormzy,Vossi Bop,-,1,0,,,,
6,-,FOOL & Kelvyn Colt,WDWGFH,-,6,0,,,,
7,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
8,-,Sivas,Capitan,-,8,0,,,,
9,-,Specktors & Nonsens,Unz Unz,-,4,0,,,,
10,-,Kesi,Vågn Op (feat. Don Stefano),-,6,0,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,7,0,,,,
12,-,French Montana,Wiggle It (feat. City Girls),-,12,0,,,,
13,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,13,0,,,,
14,-,Benal,Tænker Lidt På dig (feat. Wads.png),-,4,0,,,,
15,-,Jimothy,Getting Talkative,-,15,0,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,2,0,,,,
17,-,Chill Kechil,L$d (A$AP Rocky) [Chill Kechil Unofficial Remix],-,17,0,,,,
18,-,Branco,EURO (feat. Kesi),-,18,0,,,,
19,-,Ukendt Kunstner,Gennem Byen,-,9,0,,,,
20,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Kingdom 93 Remix],-,20,0,,,,
21,-,Benal,Nu Her,-,4,0,,,,
22,-,ZK,Bombay,-,22,0,,,,
23,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,0,,,,
24,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,24,0,,,,
25,-,Sivas,Rally (feat. Gilli),-,15,0,,,,
26,-,Ukendt Kunstner,Overleve,-,6,0,,,,
27,-,Post Malone,Better Now,-,5,0,,,,
28,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,0,,,,
29,-,Benal,Uh Babe,-,5,0,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,0,,,,
31,-,Noah Carter,Come Alive,-,8,0,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,0,,,,
33,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,29,0,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,0,,,,
35,-,DJ Khaled,Just Us (feat. SZA),-,28,0,,,,
36,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,0,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,0,,,,
38,-,Eminem,The Real Slim Shady,-,7,0,,,,
39,-,Kesi,Kom Over,-,10,0,,,,
40,-,Little Simz,Selfish (feat. Cleo Sol),-,35,0,,,,
41,-,Per Vers,Black Power,-,7,0,,,,
42,-,エミネム,The Monster (feat. Rihanna),-,9,0,,,,
43,-,MC Hammer,U Can'T Touch This,-,8,0,,,,
44,-,Sivas,Sidste Timer,-,6,0,,,,
45,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,45,0,,,,
46,-,Drake,Nice For What,-,26,0,,,,
47,-,TopGunn,Detaljen (feat. Fouli),-,10,0,,,,
48,-,Post Malone,Wow.,-,32,0,,,,
49,-,YBN Cordae,RNP (feat. Anderson .Paak),-,31,0,,,,
50,-,Atmosphere,Molly Cool,-,29,0,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,0,26,2019-10-06,26,2019-10-06
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,0,,,,
53,-,Benal,Lampeskærm,-,25,0,,,,
54,-,Will Smith,Men In Black,-,7,0,,,,
55,-,Den Gale Pose,Spændt Op Til Lir,-,17,0,,,,
56,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,0,,,,
57,-,Grandmaster Flash & The Furious Five,The Message,-,57,0,,,,
58,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,38,0,,,,
59,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,0,,,,
60,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,60,0,,,,
61,-,Wiz Khalifa,Black and Yellow,-,28,0,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
63,-,A$AP Rocky,Goldie,-,63,0,,,,
64,-,Diana Ross,Chain Reaction,-,10,0,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,0,,,,
66,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,32,0,,,,
67,-,Tessa,Snakker For Meget,-,67,0,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,0,,,,
69,-,Outlandish,Feels Like Saving the World,-,6,0,,,,
70,-,Kendrick Lamar,Mortal Man,-,22,0,,,,
71,-,YG,FDT (feat. Nipsey Hussle),-,71,0,,,,
72,-,Fergie,Big Girls Don't Cry (Personal),-,2,0,,,,
73,-,Kesi,Søvnløs (Hedegaard Remix Edit),-,35,0,,,,
74,-,Kesi,Mamacita (feat. Benny Jamz),-,6,0,,,,
75,-,Will Smith,Miami,-,6,0,,,,
76,-,Snow,Informer,-,9,0,,,,
77,-,Ukendt Kunstner,Neonlys,-,8,0,,,,
78,-,Kendrick Lamar,HUMBLE.,-,16,0,,,,
79,-,Pras,Ghetto Supastar (That Is What You Are),-,21,0,,,,
80,-,Run-DMC & Jason Nevins,It's Like That,-,24,0,,,,
81,-,Diana Ross,Why Do Fools Fall in Love,-,22,0,,,,
82,-,Drake,In My Feelings,-,10,0,,,,
83,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,0,,,,
84,-,Kanye West,Blood On the Leaves,-,32,0,,,,
85,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,0,,,,
86,-,Diplo,New Shapes (feat. Octavian),-,86,0,,,,
87,-,Kxng Blanco,Knew Betta (feat. Cassie Chantel & Dictator),-,43,0,,,,
88,-,50 Cent,In Da Club,-,10,0,,,,
89,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,27,0,,,,
90,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,0,,,,
91,-,Sean Kingston,Beautiful Girls,-,16,0,,,,
92,-,OutKast,Ms. Jackson,-,30,0,,,,
93,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,0,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,20,0,,,,
95,-,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",-,38,0,,,,
96,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,0,,,,
97,-,Eminem,Stan (feat. Dido),-,6,0,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,0,,,,
99,-,TopGunn,VARM,-,78,0,,,,
100,-,Octavian,Feel It (feat. Theophilus London) [Krystal Klear Remix],-,58,0,,,,
