Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,45,,,,
2,up,Victor Leksell,Svag,2,2,39,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,3,20,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,5,1,63,2,2019-10-06,2,2019-10-06
5,up,Headie One,Princess Cuts (feat. Young T & Bugsey),12,5,10,,,,
6,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,21,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,5,63,,,,
8,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
9,up,Benjamin Hav,Musse,9,4,53,,,,
10,up,ArtigeArdit,Lov Mig 1 Ting,44,2,63,,,,
11,up,Pop Smoke,What You Know Bout Love,14,4,15,,,,
12,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),72,12,43,,,,
13,-,Gobs,Señorita (feat. Fouli),-,13,1,,,,
14,up,Benal,Nu Her,30,4,56,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,6,15,,,,
16,up,FOOL,Kids,16,2,45,,,,
17,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,17,5,,,,
18,up,BROCKHAMPTON,SUGAR,23,2,52,81,2020-01-12,59,2020-02-02
19,-,50 Cent,Disco Inferno,-,19,1,,,,
20,up,TopGunn,Kongens Have,42,8,57,,,,
21,up,Diana Ross,Chain Reaction,26,10,51,,,,
22,up,FVN,Pause,69,6,8,,,,
23,up,Drake,Passionfruit,53,9,58,,,,
24,up,Ukendt Kunstner,Overleve,41,6,58,,,,
25,-,"Tyler, The Creator",EARFQUAKE,-,25,8,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,6,15,61,2020-08-23,8,2020-10-04
27,up,Benal,Uh Babe,28,5,49,,,,
28,-,Silicone,NewYork Inspired,-,16,21,,,,
29,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],89,29,6,,,,
30,up,Diana Ross,I'm Coming Out,63,13,43,,,,
31,up,Post Malone,Better Now,62,7,53,,,,
32,up,Kesi,Søvnløs,50,4,39,,,,
33,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,33,1,,,,
34,down,Suspekt,S.U.S.P.E.K.T.,19,10,58,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,12,11,,,,
36,-,Kesi & ICEKIID,Get The Bag,-,36,3,,,,
37,down,Pop Smoke,What You Know Bout Love,10,5,13,81,2020-07-12,14,2020-10-18
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,13,46,,,,
39,down,Diana Ross,Upside Down,8,4,58,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,6,56,,,,
41,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,5,21,,,,
42,down,Ukendt Kunstner,Gennem Byen,17,9,61,,,,
43,down,Tessa,Ben,11,2,58,,,,
44,up,Pind,Plastic (feat. Benjamin Hav),78,2,51,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),20,3,61,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,56,,,,
47,down,Monti,CALIFORNIA,38,12,8,,,,
48,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,35,79,2020-04-19,1,2020-07-05
49,-,Dillon,Dilloutro (feat. Supa Dav West),-,49,2,,,,
50,up,Tessa,Så'n der,71,3,23,,,,
51,down,Gilli,Tidligt Op,45,5,59,,,,
52,-,Ramz,Barking,-,52,2,,,,
53,-,XLG Official,The Shape of You,-,39,15,,,,
54,-,Branco,COPENHAGEN,-,54,1,,,,
55,up,エミネム,The Monster (feat. Rihanna),60,9,47,,,,
56,-,Dubskie,It's Friday then Saturday Sunday (What!),-,17,1,,,,
57,-,Nicki Minaj,Starships,-,53,2,,,,
58,-,Ukendt Kunstner,Neonlys,-,8,49,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),56,26,24,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,5,,,,
61,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,51,4,,,,
62,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,8,,,,
63,-,Sivas,Sidste Timer,-,6,57,,,,
64,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,8,,,,
65,-,KIDD,Uh,-,65,2,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),83,3,21,,,,
67,-,"Tyler, The Creator",Yonkers,-,67,3,,,,
68,-,Eminem,Without Me,-,46,3,,,,
69,down,ICEKIID,Errudumellahvad,21,3,27,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,12,8,,,,
71,-,Hanibal,Stuck In the Grind,-,37,11,,,,
72,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,4,,,,
73,-,Sivas,Vejen,-,41,3,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,18,21,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,10,22,,,,
76,-,OutKast,Roses,-,14,4,,,,
77,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,53,4,,,,
78,-,Lexx Sequoia,The Vapors,-,19,2,,,,
79,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),25,17,6,,,,
80,-,Kanye West,Blood On the Leaves,-,32,3,,,,
81,-,Promoe,Svennebanan,-,16,2,,,,
82,-,Mr. Sir,Staying Alive,-,48,2,,,,
83,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,59,1,,,,
84,up,Fergie,Big Girls Don't Cry (Personal),90,2,47,,,,
85,down,Post Malone,Better Now,47,5,23,,,,
86,-,Apollo,"It's Ok, Not to Be Okay.",-,86,1,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,2,20,,,,
88,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,26,2,,,,
89,-,Will Smith,Miami,-,6,22,,,,
90,-,Benny Jamz,Balou,-,9,40,,,,
91,-,Diana Ross,Ain't No Mountain High Enough,-,37,7,,,,
92,-,Fetti Da Don,Stay High,-,36,3,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,4,34,,,,
94,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,5,,,,
95,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,38,6,,,,
96,-,Jurassic 5,What's Golden,-,54,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,33,26,2019-10-06,26,2019-10-06
98,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,84,2,,,,
99,-,ニッキー・ミナージュ,Starships,-,3,2,,,,
100,down,Rockers By Choice,Engel,36,9,39,,,,
