Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,32,,,,
2,up,Victor Leksell,Svag,2,2,26,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,8,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,7,33,2020-08-23,1,2020-10-11
5,up,Artigeardit,ELVIS (feat. Carmon),6,5,3,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,6,2,,,,
7,up,"Sivas, Kesi & Noah Carter",COMFY,36,7,2,,,,
8,up,SULKA & Tue Track,Marie Med Duen,23,3,14,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,2,61,2020-08-23,8,2020-10-04
10,up,Tessa,Så'n der,11,3,14,,,,
11,down,NODE,Pull Up,7,7,8,,,,
12,up,Branco,Tempo,12,12,5,,,,
13,up,FOOL,Kids,19,2,32,,,,
14,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,5,8,,,,
15,down,Post Malone,Circles,8,1,50,2,2019-10-06,2,2019-10-06
16,up,BROCKHAMPTON,SUGAR,20,2,39,81,2020-01-12,59,2020-02-02
17,up,ArtigeArdit,Lov Mig 1 Ting,33,2,50,,,,
18,down,Benjamin Hav,Musse,14,4,40,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,48,,,,
20,up,Suspekt,S.U.S.P.E.K.T.,50,10,45,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,5,50,,,,
22,up,Kesi,Kom Over,88,10,38,,,,
23,up,Drake,Passionfruit,37,9,46,,,,
24,up,TopGunn & Branco,SPORT (feat. Branco),51,5,21,,,,
25,down,Outlandish,Feels Like Saving the World (Radio Edit),18,5,14,,,,
26,-,Branco,Ballin' (feat. Kojo Funds),-,23,6,,,,
27,-,The Supremes,You Can't Hurry Love,-,27,8,,,,
28,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,23,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,13,36,,,,
30,-,Eminem,My Name Is,-,9,2,,,,
31,-,Ukendt Kunstner,Soma,-,31,3,,,,
32,down,Tessa,Ben,27,2,47,,,,
33,up,Gilli,Tidligt Op,34,7,48,,,,
34,up,Benal,Uh Babe,39,5,39,,,,
35,down,Diana Ross,Upside Down,13,4,47,,,,
36,up,Ukendt Kunstner,Gennem Byen,79,9,48,,,,
37,down,ICEKIID,Errudumellahvad,16,3,17,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,3,24,79,2020-04-19,1,2020-07-05
39,up,Diana Ross,I'm Coming Out,98,13,35,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,31,,,,
41,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),40,12,33,,,,
42,-,Pind,Plastic (feat. Benjamin Hav),-,2,41,,,,
43,-,Ukendt Kunstner,Alting / Ingenting,-,29,3,,,,
44,-,Bette,Darling,-,11,19,,,,
45,-,Wiz Khalifa,Black and Yellow,-,28,5,,,,
46,down,Fergie,Big Girls Don't Cry (Personal),22,2,38,,,,
47,up,Ukendt Kunstner,Neonlys,47,8,43,,,,
48,up,24kGoldn,CITY OF ANGELS,52,2,24,,,,
49,-,Diana Ross,Chain Reaction,-,10,40,,,,
50,down,FVN,Work,28,5,6,,,,
51,-,Bakes,Come Together,-,28,4,,,,
52,down,Larry 44,Filur (feat. Gilli),38,30,3,,,,
53,down,Benal,Nu Her,30,4,45,,,,
54,-,Tessa,Okay,-,4,4,,,,
55,-,Hanibal,Stuck In the Grind,-,37,6,,,,
56,-,J'don Lloyd,Shine,-,56,1,,,,
57,up,Jeuru,Couldn't Be,97,16,20,,,,
58,down,KIDD,Bare Dans,41,3,20,,,,
59,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,59,2,,,,
60,-,Kesi,Hygger Mig pt. 2 (feat. Gilli),-,60,1,,,,
61,up,S1mba,Rover (feat. DTG),63,15,21,88,2020-06-14,88,2020-06-14
62,-,TopGunn,Kongens Have,-,8,47,,,,
63,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,19,,,,
64,down,Sivas,Sidste Timer,31,6,47,,,,
65,down,Post Malone,Better Now,46,7,42,,,,
66,down,エミネム,The Monster (feat. Rihanna),49,9,37,,,,
67,down,FOOL,Someone Said,10,5,17,,,,
68,-,Pop Smoke,What You Know Bout Love,-,4,3,,,,
69,-,Østkyst Hustlers,Han Får for Lidt,-,24,20,,,,
70,-,Lil Nas X,Old Town Road,-,7,27,,,,
71,down,Post Malone,Better Now,59,5,15,,,,
72,-,Suspekt,Proletar (Hvor jeg står),-,16,6,,,,
73,-,Miss Rowe,Run The World (Beyonce Remix),-,26,16,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,15,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),90,26,12,,,,
76,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,53,5,,,,
77,-,Nicki Minaj,Did It On 'Em,-,77,1,,,,
78,-,Diana Ross,Muscles,-,78,2,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,6,46,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,44,1,,,,
81,-,Rapor 2,Masal Gibi (Bitiş),-,48,2,,,,
82,-,Kesi,Niveauer,-,52,2,,,,
83,down,Carl Knast,STANK,44,8,10,,,,
84,-,Lord Brad,Crewsades (feat. Zuma),-,84,1,,,,
85,-,Kanye West featuring Paul Wall & GLC,Drive Slow (feat. Kanye West & GLC),-,85,1,,,,
86,-,Kanye West,Drive Slow (feat. Paul Wall & GLC) [Explicit],-,86,1,,,,
87,-,Kanye West,Can't Tell Me Nothing,-,67,1,,,,
88,-,"Octavian, Gunna & SAINt JHN",Famous,-,88,1,,,,
89,-,Nobody,I'll Stay by Your Side,-,48,3,,,,
90,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,26,,,,
92,down,Suspekt,Gonzo,68,6,4,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),29,1,13,10,2019-10-06,10,2019-10-06
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,4,,,,
95,down,Sean Kingston,Beautiful Girls,69,16,17,,,,
96,-,M.anifest,Invisible,-,96,1,,,,
97,-,Specktors,HUS (feat. Djämes Braun),-,10,6,,,,
98,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,6,44,,,,
99,-,Rockers By Choice,Engel,-,9,27,,,,
100,down,Pind,Indlæg,56,6,29,,,,
