Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,3,,,,
2,up,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
3,up,FOOL,Kids,4,2,3,,,,
4,up,ArtigeArdit,Lov Mig 1 Ting,7,2,21,,,,
5,up,Benny Jamz,Flytilstand,14,4,11,,,,
6,down,Roddy Ricch,The Box,3,2,11,91,2019-12-08,2,2020-02-16
7,up,Suspekt,Fang Mig I En Brandert,11,4,5,,,,
8,up,Benjamin Hav,Musse,17,4,11,,,,
9,down,Pind,Plastic (feat. Benjamin Hav),8,2,18,,,,
10,up,TopGunn,Familie,37,3,16,,,,
11,-,Loyal Dino,In the Jungle,-,11,1,,,,
12,down,The Black Eyed Peas,Where Is the Love?,9,5,21,,,,
13,up,Tessa,Ben,22,2,21,,,,
14,up,Outlandish,Feels Like Saving the World,19,6,20,,,,
15,up,Sivas,Sidste Timer,41,6,20,,,,
16,-,Noah Carter,Come Alive,-,8,11,,,,
17,down,BROCKHAMPTON,SUGAR,10,2,11,81,2020-01-12,59,2020-02-02
18,up,Ukendt Kunstner,Neonlys,25,8,18,,,,
19,down,TopGunn,Kongens Have,18,8,21,,,,
20,-,Emil Kruse,Hørt Fra Dig,-,20,3,,,,
21,up,Drake,Passionfruit,45,9,20,,,,
22,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,22,3,,,,
23,down,Branco & Gilli,La Danza,20,10,7,,,,
24,down,Anna,Bando,6,2,3,,,,
25,up,Stormzy,Vossi Bop,72,1,17,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,6,21,,,,
27,up,Benal,Nu Her,73,4,20,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,20,,,,
29,up,Ukendt Kunstner,Gennem Byen,33,9,21,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,5,,,,
31,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),39,12,16,,,,
32,-,L.O.C.,Momentet (feat. U$O),-,15,10,,,,
33,-,Suspekt,Min Ven Min Ven,-,33,1,,,,
34,-,Gilli,Vai Amor,-,2,5,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,3,17,26,2019-10-06,26,2019-10-06
36,-,L.O.C.,Du Gør Mig,-,36,4,,,,
37,up,Ukendt Kunstner,Overleve,65,6,19,,,,
38,up,Benal,Uh Babe,81,5,14,,,,
39,up,Diana Ross,Chain Reaction,51,10,16,,,,
40,down,Kesi,Søvnløs,28,4,12,,,,
41,down,Diana Ross,Upside Down,29,4,21,,,,
42,down,Suspekt,S.U.S.P.E.K.T.,31,10,21,,,,
43,up,Kesi,Kom Over,60,10,20,,,,
44,down,Benjamin Hav,Spice up your life,24,2,10,,,,
45,-,Gilli,Orale,-,32,1,,,,
46,-,Odense Assholes,Hvor mine Bitches henne (feat. Tovepigen),-,44,4,,,,
47,up,Gilli,Tidligt Op,96,7,21,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,2,,,,
49,down,Lil Nas X,Old Town Road,32,7,10,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),36,20,15,,,,
51,-,L.O.C.,Absinthe,-,45,1,,,,
52,down,Post Malone,Wow.,30,9,17,,,,
53,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,3,,,,
54,-,Will Smith,Gettin' Jiggy Wit It,-,2,10,,,,
55,-,Ryan Carter,She Let Me Hit It,-,32,2,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,20,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),13,4,15,,,,
58,up,エミネム,The Monster (feat. Rihanna),63,9,17,,,,
59,down,Fergie,Big Girls Don't Cry (Personal),27,2,14,,,,
60,-,"Tyler, The Creator",EARFQUAKE,-,25,4,,,,
61,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,20,1,,,,
62,up,Pind,Indlæg,69,6,2,,,,
63,-,Drill,King Size,-,41,5,,,,
64,-,Sauce Kid,Cant Feel My Face,-,41,6,,,,
65,up,Marvelous Mosell,Antikommerciel Masseappel,90,8,2,,,,
66,down,Miss Rowe,Run The World (Beyonce Remix),56,26,9,,,,
67,down,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,21,21,2,,,,
68,-,Flødeklinikken,Piger Med Pistoler,-,68,2,,,,
69,down,Trevor Daniel,Falling,66,63,4,61,2019-11-24,14,2020-01-05
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,2,,,,
71,-,Lord Siva,100,-,48,2,,,,
72,-,Suspekt,Jeg Har Det Fedt,-,25,2,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,4,14,,,,
74,-,Kanye West,All of the Lights,-,8,4,,,,
75,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,17,1,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),76,3,8,,,,
77,-,Per Vers,Black Power,-,7,1,,,,
78,down,Branco & Gilli,London Town,71,7,21,,,,
79,down,Diana Ross,I'm Coming Out,67,13,14,,,,
80,-,Boogie The Mann,Fifty Ways,-,38,2,,,,
81,-,Ude Af Kontrol,Sex On The Beach,-,43,2,,,,
82,-,Janet Jackson,Whoops Now,-,58,1,,,,
83,down,Kalvonix,One Day I'll Be Fine,12,3,4,,,,
84,-,AIRBORNE DOMO,Break the Bank,-,29,1,,,,
85,down,MC Hammer,U Can'T Touch This,83,8,17,,,,
86,-,Blak & Jimilian,Slem Igen (feat. Ceci Luca) [Hedegaard Remix],-,24,1,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,23,11,,,,
88,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],78,22,10,,,,
89,-,Post Malone,Wow.,-,32,1,,,,
90,down,Østkyst Hustlers,Han Får for Lidt,64,24,9,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,13,,,,
92,-,Suede School,The Pledge,-,92,1,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,15,2,,,,
94,-,Sean Kingston,Beautiful Girls,-,16,10,,,,
95,down,Sivas,Det Gode Liv,44,44,2,,,,
96,-,Balken & Ude Af Kontrol,Langt Ude - Balken Remix,-,87,1,,,,
97,-,Jokeren,Smiler,-,58,2,,,,
98,-,Drake,Take Care (feat. Rihanna),-,18,3,,,,
99,down,Will Smith,Miami,91,6,10,,,,
100,up,Snoop Dogg,Who Am I (What's My Name)?,100,8,12,,,,
