Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,7,,,,
2,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
3,up,Tessa,Ben,8,2,7,,,,
4,up,Twisted Insane,Joe Jackson / Consigliere (feat. Jarren Benton),9,4,2,,,,
5,up,Young T & Bugsey,Strike a Pose (feat. Aitch),6,3,7,,,,
6,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",20,6,5,,,,
7,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),10,4,4,,,,
8,down,Pind,Plastic (feat. Benjamin Hav),3,2,4,,,,
9,down,Kesi,Søvnløs,4,4,5,,,,
10,up,Suspekt,Det Go'e,39,4,7,,,,
11,up,Snoop Dogg,Who Am I (What's My Name)?,15,8,7,,,,
12,up,Noah Carter,Come Alive,12,8,7,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,4,,,,
14,up,Benal,Tænker Lidt På dig (feat. Wads.png),75,4,7,,,,
15,up,Kesi,1 Nat,52,2,7,,,,
16,-,Taco Hemingway,I.S.W.T,-,16,1,,,,
17,-,Gilli,Vai Amor,-,2,2,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),31,3,6,,,,
19,up,Gilli,Tidligt Op,22,7,7,,,,
20,down,Ukendt Kunstner,Gennem Byen,17,9,7,,,,
21,up,Specktors & Nonsens,Unz Unz,53,4,6,,,,
22,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,5,1,,,,
23,-,Young Thug,Hot (feat. Gunna),-,23,1,91,2019-11-10,86,2019-11-17
24,up,Branco & Gilli,London Town,46,7,7,,,,
25,up,Specktors & Nonsens,Unz Unz (Faustix Remix),26,25,3,,,,
26,down,Sivas,Sidste Timer,13,6,7,,,,
27,up,Post Malone,Wow.,61,9,6,,,,
28,-,TopGunn,Familie,-,3,6,,,,
29,down,Kesi,Mamacita (feat. Benny Jamz),14,6,7,,,,
30,up,ArtigeArdit,Lov Mig 1 Ting,40,2,7,,,,
31,-,Johnson,Kig Forbi,-,13,1,,,,
32,-,Stormzy,Vossi Bop,-,1,6,,,,
33,down,Benal,Nu Her,5,4,7,,,,
34,up,Drake,Passionfruit,50,9,6,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,6,7,,,,
36,down,Ukendt Kunstner,Overleve,33,6,6,,,,
37,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,37,1,28,2019-11-10,28,2019-11-10
38,-,Eminem,The Real Slim Shady,-,38,2,,,,
39,down,Post Malone,Better Now,21,7,5,,,,
40,-,MC Einar,Arh Dér!,-,40,2,,,,
41,-,Suspekt,Proletar (Hvor jeg står),-,16,1,,,,
42,-,Lil Nas X,Old Town Road,-,7,2,,,,
43,-,Kanye West,Blood On the Leaves,-,32,1,,,,
44,up,Niska,Moula (feat. Heuss L'enfoiré),80,44,3,,,,
45,-,L.O.C.,Momentet (feat. U$O),-,15,5,,,,
46,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,46,1,,,,
47,up,Ukendt Kunstner,Neonlys,58,8,5,,,,
48,down,TopGunn,Kongens Have,30,8,7,,,,
49,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,49,1,,,,
50,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,1,,,,
51,down,Benny Jamz,Balou,38,9,4,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),27,1,6,10,2019-10-06,10,2019-10-06
53,-,Fredo,Netflix & Chill,-,26,1,,,,
54,-,Enzo Ortiz,Du bon côté,-,46,4,,,,
55,down,Suspekt,S.U.S.P.E.K.T.,29,10,7,,,,
56,up,AJ Tracey,Ladbroke Grove,63,5,7,,,,
57,up,Den Gale Pose,Spændt Op Til Lir,83,17,7,,,,
58,-,Eminem,Shake That,-,45,1,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,9,3,,,,
60,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,4,,,,
61,up,The Black Eyed Peas,Where Is the Love?,62,5,7,,,,
62,down,Outlandish,Feels Like Saving the World,37,6,7,,,,
63,-,Yxng Bane,SKRR (feat. OFB),-,63,1,,,,
64,-,Emil Kruse,Hørt Fra Dig,-,20,2,,,,
65,-,Jokeren,Du Tog Fejl (feat. Sylvester),-,65,1,,,,
66,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,1,,,,
67,-,Tessa,Okay,-,4,2,,,,
68,up,Diana Ross,Upside Down,69,4,7,,,,
69,-,YoungBoy Never Broke Again,Seeming Like It,-,53,1,,,,
70,-,Ying Yang Twins,Wait (The Whisper Song),-,70,1,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,13,7,,,,
72,up,Drake,In My Feelings,72,10,7,,,,
73,-,Gilli,Culo (feat. Branco),-,1,5,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,5,26,2019-10-06,26,2019-10-06
75,down,Sivas,d.a.u.d.a (feat. Gilli),43,9,5,,,,
76,-,Eminem,The Real Slim Shady,-,7,1,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,6,6,,,,
78,-,TopGunn,VARM,-,78,1,,,,
79,-,Kidd,Fetterlein,-,28,2,,,,
80,down,MC Hammer,U Can'T Touch This,70,8,7,,,,
81,-,Headie One,Both,-,30,4,,,,
82,-,666 vs. Tag Team,Whoomp (Brooklyn Bounce Remix),-,57,1,,,,
83,up,Rockers By Choice,Engel,84,9,7,,,,
84,-,PNL,Au DD,-,84,1,,,,
85,down,Kesi,Kom Over,32,10,6,,,,
86,-,Soolking,Guerilla,-,84,1,,,,
87,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,2,,,,
88,-,Atmosphere,Molly Cool,-,29,2,,,,
89,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,40,1,,,,
90,down,Will Smith,Miami,87,6,6,,,,
91,-,Diana Ross,I'm Coming Out,-,13,6,,,,
92,-,Mark Lang,Kwa,-,92,1,,,,
93,-,Johnson,Fra Mit Kvarter (feat. L.O.C.),-,40,1,,,,
94,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),93,38,3,,,,
95,down,Kesi,BDK (feat. Gilli),78,3,7,,,,
96,down,The Black Eyed Peas,Shut Up,18,18,3,,,,
97,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,21,3,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,20,1,,,,
99,-,Mvko,Zero (feat. Jmattson & Witchouse 40k),-,99,1,,,,
100,-,Sir Mix-A-Lot,Baby Got Back,-,47,1,,,,
