Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,74,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,30,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,4,2,68,,,,
4,up,KIDD,Buongiorno,5,2,20,,,,
5,up,FABRÄK,DAARLIGT,6,5,8,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),28,3,50,,,,
7,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,6,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,9,8,8,,,,
9,up,Ukendt Kunstner,Neonlys,44,8,73,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),31,10,45,100,2020-03-01,7,2020-04-26
11,up,Post Malone,Circles,13,1,92,2,2019-10-06,2,2019-10-06
12,up,The Black Eyed Peas,Where Is the Love?,12,5,91,,,,
13,up,"Natasja, Tessa & Karen Mukupa",Til Banken,35,2,50,,,,
14,up,Drake,Passionfruit,58,9,84,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,47,26,2019-10-06,26,2019-10-06
16,-,SASO,Let's Be Honest,-,11,6,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,2,40,,,,
18,-,Yasin,Trakten min,-,18,1,,,,
19,-,Artigeardit & Barselona,Stå Op Gå Ned,-,6,13,,,,
20,down,Suspekt,S.U.S.P.E.K.T.,18,10,78,,,,
21,-,DaBaby,Suge,-,21,1,,,,
22,-,Branco & Gilli,La Danza,-,10,33,,,,
23,-,Yasin,Chicago,-,22,1,,,,
24,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),21,10,7,,,,
25,down,Ukendt Kunstner,Overleve,22,6,83,,,,
26,-,Dejah Makar,Bratty,-,21,1,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,20,,,,
28,down,ICEKIID,Errudumellahvad,10,3,51,,,,
29,down,Sivas,Sidste Timer,20,6,83,,,,
30,-,Kanye West,Good Life (feat. T-Pain),-,30,1,,,,
31,down,Ukendt Kunstner,Gennem Byen,24,9,87,,,,
32,down,Tessa,Ben,27,2,84,,,,
33,-,Artigeardit & Medina,I Nat,-,6,14,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,15,6,,,,
35,-,Benal,Uh Babe,-,5,70,,,,
36,-,24kGoldn,CITY OF ANGELS,-,2,59,,,,
37,up,Gobs,Bare Os Selv,45,28,3,,,,
38,down,TopGunn,Kongens Have,17,8,83,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,4,51,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,13,75,,,,
41,up,24kGoldn,CITY OF ANGELS (Futosé Remix),61,30,3,,,,
42,up,Pop Smoke,What You Know Bout Love,97,5,39,81,2020-07-12,14,2020-10-18
43,-,Artigeardit,ELVIS (feat. Carmon),-,5,27,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),81,26,51,,,,
45,down,Rockers By Choice,Engel,30,9,66,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,6,80,,,,
47,up,Joss Stone,Super Duper Love,94,19,3,,,,
48,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,26,3,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),25,3,89,,,,
50,up,MC Hammer,U Can'T Touch This,85,8,56,,,,
51,-,B Young,Justin Bieber,-,51,1,,,,
52,-,Kanye West,Stronger,-,35,6,,,,
53,up,エミネム,The Monster (feat. Rihanna),74,9,71,,,,
54,-,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",-,54,1,,,,
55,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,48,4,,,,
56,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,6,74,,,,
57,up,Østkyst Hustlers,Han Får for Lidt,73,24,34,,,,
58,-,Gio,Kun Mig (feat. Gilli),-,49,3,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,15,14,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,4,16,,,,
61,-,OutKast,"So Fresh, So Clean",-,43,3,,,,
62,-,Outkast,Roses,-,39,1,,,,
63,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,63,1,,,,
64,up,ANNA & Jul,Bando (Remix),69,46,3,,,,
65,-,MoStack,Ride,-,65,1,,,,
66,down,Fergie,Big Girls Don't Cry (Personal),26,2,74,,,,
67,-,Sean Kingston,Beautiful Girls,-,16,28,,,,
68,-,NODE,Bilen Skrider (feat. Orgi-E),-,9,9,,,,
69,down,tba bass boost,Sofa Tramp,54,35,14,,,,
70,-,Snoop Dogg,Gin and Juice,-,70,1,,,,
71,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,6,,,,
72,-,Johny Cola,Ska Der Være Fest Så La Der Være Fest,-,71,2,,,,
73,-,Ude Af Kontrol,Frihed,-,48,1,,,,
74,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,12,,,,
75,-,Big Boi,In the South (feat. Gucci Mane & Pimp C),-,75,1,,,,
76,up,Will Smith,Miami,86,6,37,,,,
77,-,French Montana,FWMGAB,-,77,1,,,,
78,up,Fat Joe & Ashanti,What's Luv,93,63,2,,,,
79,-,Specktors & Nonsens,Unz Unz,-,4,38,,,,
80,-,TungeOrd,Når Vi Ikk´holder Sammen,-,80,1,,,,
81,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],60,22,19,,,,
82,-,Gilli,Dag 1,-,51,2,,,,
83,-,Kalvonix,One Day I'll Be Fine,-,3,34,,,,
84,-,Tyga,Ayy Macarena,-,28,2,60,2019-12-29,60,2019-12-29
85,down,Lil Nas X,Old Town Road,41,7,34,,,,
86,-,Neneh Cherry,Manchild,-,14,13,,,,
87,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,10,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,2,9,36,2020-02-16,36,2020-02-16
89,-,Fugees,Killing Me Softly With His Song,-,34,22,,,,
90,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,10,,,,
91,-,Klumben & Raske Penge,Faxe Kondi,-,14,5,,,,
92,-,ICEKIID & Branco,No Warning,-,68,2,,,,
93,-,slowthai & Mura Masa,Doorman,-,90,1,,,,
94,-,Specktors,BRO MODE,-,9,6,,,,
95,-,NODE,EH PAPA,-,95,1,,,,
96,down,Post Malone,Better Now,49,5,41,,,,
97,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,4,,,,
98,-,Arma Jackson,Distance (feat. Tayc),-,98,1,,,,
99,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,6,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,37,,,,
