Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4560 Ballademager,Akut (feat. Ptsdion & Lil J),-,1,1,,,,
2,up,Jack Harlow,First Class,4,2,9,,,,
3,up,Lamin,Window,3,2,6,,,,
4,-,Rinat Abushaev,Бай,-,4,1,,,,
5,up,Benjamin Hav,Musse,50,4,77,,,,
6,up,The Kid LAROI,WITHOUT YOU,12,2,74,32,2020-12-13,12,2021-02-28
7,down,bbno$,piccolo,2,2,3,,,,
8,up,Victor Leksell,Svag,14,2,112,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),28,3,92,,,,
10,down,D1MA,DRØM MIG VÆK,6,3,10,,,,
11,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,118,,,,
12,-,Branco & Gilli,Money Moves,-,12,2,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,81,2,40,,,,
14,up,ICEKIID,DRIPPY,39,3,3,,,,
15,up,Sivas,Sidste Timer,58,6,118,,,,
16,up,Benal,Nu Her,18,4,118,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,10,67,100,2020-03-01,7,2020-04-26
18,down,GMG,Danser,11,11,7,,,,
19,down,Post Malone,Circles,15,1,136,2,2019-10-06,2,2019-10-06
20,down,Carl Knast,En Glad Idiot,19,7,3,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),13,2,117,,,,
22,down,Ravi Kuma & Yo Johnny,Cardio,20,2,19,,,,
23,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,14,,,,
24,up,Post Malone & The Weeknd,One Right Now,68,24,2,,,,
25,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,28,,,,
26,-,Drake,Hotline Bling,-,14,25,,,,
27,-,Latto,Big Energy,-,21,3,,,,
28,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],32,13,23,,,,
29,down,"Natasja, Tessa & Karen Mukupa",Til Banken,17,2,92,,,,
30,down,ICEKIID,Errudumellahvad,27,3,95,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,83,26,2019-10-06,26,2019-10-06
32,down,Gilli,Miami Vicer,8,2,21,,,,
33,up,SwitchOTR,Coming for You (feat. A1 x J1),41,3,28,,,,
34,-,Kesi,Mamacita (feat. Benny Jamz),-,6,62,,,,
35,-,Kesi,Mona Lisa (feat. Lord Siva),-,35,1,,,,
36,-,Tee Grizzley,Robbery Part Two,-,36,1,,,,
37,down,MC Hammer,U Can'T Touch This,34,8,98,,,,
38,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,5,,,,
39,down,KIDD,Buongiorno,9,2,64,,,,
40,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,46,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,33,,,,
42,-,Carl Knast,UNDSKYLD,-,42,1,,,,
43,-,Sivas & Lord Siva,Push it to the limit,-,16,2,,,,
44,up,Snow,Informer,51,9,35,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),38,4,91,,,,
46,-,G-Eazy,It's Eazy,-,46,1,,,,
47,-,MC Einar,Arh Dér!,-,40,14,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,4,,,,
49,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,33,19,8,,,,
50,down,Magzim,Elon Musk,46,46,2,,,,
51,up,Benjamin Hav & Familien,Cannelloni & Kød,54,6,24,,,,
52,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,17,1,,,,
53,-,Jokeren,Havnen,-,13,33,,,,
54,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),60,25,12,,,,
55,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",22,5,15,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,13,115,,,,
57,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),76,26,20,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,51,3,,,,
59,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,9,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,6,36,,,,
61,-,Bette,Darling,-,11,38,,,,
62,down,Pind,Plastic (feat. Benjamin Hav),52,2,86,,,,
63,-,Jack Harlow,Churchill Downs (feat. Drake),-,63,1,,,,
64,-,Lord Siva,Vippen,-,64,1,,,,
65,-,Чипинкос,GTA: San Andreas,-,65,1,,,,
66,-,"Kanye West, JAY-Z & Big Sean",Clique,-,66,1,,,,
67,-,Kurtis Blow,If I Ruled the World,-,67,2,,,,
68,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,27,,,,
69,down,Drake,Passionfruit,10,9,126,,,,
70,-,Kodak Black,Destin,-,70,1,,,,
71,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,8,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,16,,,,
73,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,6,,,,
74,-,"Rejjie Snow, grouptherapy. & Cam O'bi",Relax,-,74,1,,,,
75,-,Balti,Ya Lili (feat. Hamouda),-,75,2,,,,
76,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),45,11,20,,,,
77,-,Johnny Afro,Don't Stop Believing In the Journey,-,77,1,,,,
78,-,Gilli,Baianá,-,7,10,,,,
79,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 1",-,79,1,,,,
80,-,DJ Noriega,Tell Me What You Like (feat. Jessica Garcia),-,80,1,,,,
81,-,Saweetie,Closer (feat. H.E.R.),-,4,10,,,,
82,-,Digga D,Hold It Down,-,76,1,,,,
83,-,Benzz,Je M'appelle,-,68,2,,,,
84,down,Sivas,Kun Hinanden (feat. Gilli),63,63,2,,,,
85,-,Nelly,Hot In Herre,-,9,13,,,,
86,-,Mango X MathMan,Movin' Different (feat. Plantain Papi),-,86,1,,,,
87,-,Drake,Cameras / Good Ones Go Interlude,-,68,1,,,,
88,-,Drake,Take Care (feat. Rihanna),-,18,12,,,,
89,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,15,,,,
90,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,40,1,,,,
91,-,Playboi Carti,Sky,-,53,1,,,,
92,-,Will Smith,Miami,-,6,50,,,,
93,-,Jokeren & Blæs Bukki,Gå Væk!,-,72,1,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,2,2,,,,
95,-,Warren G,I Shot the Sheriff,-,42,9,,,,
96,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,88,,,,
97,-,Elijah Jones,Malibu (feat. Drees & M.I.A.),-,97,1,,,,
98,-,Lous and The Yakuza,Dilemme,-,98,1,,,,
99,-,Kesi & Gilli,Su Casa,-,22,14,,,,
100,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,14,,,,
