Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,13,,,,
2,up,Victor Leksell,Svag,2,2,7,,,,
3,up,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
4,up,KIDD,Bare Dans,6,3,3,,,,
5,down,FOOL,Kids,4,2,13,,,,
6,down,TopGunn & Branco,SPORT (feat. Branco),5,5,5,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,6,28,,,,
8,up,BROCKHAMPTON,SUGAR,33,2,20,81,2020-01-12,59,2020-02-02
9,up,Benjamin Hav,The Show Must Go On,17,9,2,,,,
10,up,Anna,Bando,19,2,10,,,,
11,down,Tessa,Så'n der,8,3,10,,,,
12,up,Benjamin Hav,Musse,13,4,21,,,,
13,down,24kGoldn,CITY OF ANGELS,11,2,9,,,,
14,down,ArtigeArdit,Lov Mig 1 Ting,9,2,31,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),30,3,29,,,,
16,up,SASO,All The Things You Do,40,8,4,,,,
17,down,Sivas,Sidste Timer,15,6,30,,,,
18,down,Specktors,HUS (feat. Djämes Braun),10,10,2,,,,
19,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),41,12,23,,,,
20,up,Post Malone,Better Now,20,7,25,,,,
21,down,Kalvonix,One Day I'll Be Fine,12,3,14,,,,
22,down,Pind,Indlæg,7,6,12,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],97,22,6,,,,
24,up,Ukendt Kunstner,Gennem Byen,49,9,30,,,,
25,up,Suspekt,S.U.S.P.E.K.T.,26,10,26,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,28,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,5,79,2020-04-19,1,2020-07-05
28,-,TopGunn,Kongens Have,-,8,29,,,,
29,down,Outlandish,Feels Like Saving the World,14,6,30,,,,
30,up,Pind,Plastic (feat. Benjamin Hav),36,2,26,,,,
31,down,Jeuru,Couldn't Be,28,16,6,,,,
32,up,Drake,Passionfruit,76,9,27,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),50,2,23,,,,
34,-,Gilli,Penge Kommer Går,-,34,1,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),45,19,10,,,,
36,-,JAY-Z,99 Problems,-,20,7,,,,
37,up,Gilli,Tidligt Op,38,7,30,,,,
38,-,Diana Ross,Chain Reaction,-,10,25,,,,
39,up,Benny Jamz,Balou,46,9,19,,,,
40,down,Tessa,Ben,35,2,31,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,4,22,,,,
42,up,The Black Eyed Peas,Where Is the Love?,51,5,31,,,,
43,-,L.O.C.,Noget Dumt,-,15,2,,,,
44,-,Hanibal,Stuck In the Grind,-,37,1,,,,
45,-,Benal,Uh Babe,-,5,21,,,,
46,-,Noah Carter,Top Shelf,-,46,2,,,,
47,down,Suspekt,Søndagsbarn (feat. Lukas Graham),44,10,11,,,,
48,-,Jered Sanders,Art of War.,-,23,12,,,,
49,-,DJB,Say So (Instrumental),-,25,6,,,,
50,down,Diana Ross,Upside Down,27,4,28,,,,
51,-,Fouli,Amsterdam,-,20,6,,,,
52,down,エミネム,The Monster (feat. Rihanna),43,9,24,,,,
53,down,Ukendt Kunstner,Overleve,16,6,29,,,,
54,up,Wolverine,The Good the Bad the Ugly (Intro),83,39,6,,,,
55,-,Gilli,Knokler Hårdt,-,55,1,,,,
56,-,N.E.R.D & Rihanna,Lemon (Edit),-,56,2,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,25,26,2019-10-06,26,2019-10-06
58,-,Jidenna,Long Live the Chief,-,58,1,,,,
59,-,JAY-Z,The Story of O.J.,-,59,1,,,,
60,down,Kesi,Kom Over,56,10,30,,,,
61,-,Post Malone,Wow.,-,9,22,,,,
62,-,S1mba,Rover (feat. DTG),-,15,2,88,2020-06-14,88,2020-06-14
63,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,3,,,,
64,-,Kardomillo,Esto Es Hollywood,-,29,5,,,,
65,-,Y2K & bbno$,Lalala,-,3,13,11,2019-10-06,11,2019-10-06
66,down,Powfu,Death Bed (feat. beabadoobee),53,10,10,100,2020-03-01,7,2020-04-26
67,-,Asger B,Selvfølgelig skal jeg bland' mig,-,49,1,,,,
68,-,Silicone,NewYork Inspired,-,16,9,,,,
69,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,2,,,,
70,down,Benal,Nu Her,23,4,26,,,,
71,down,Stormzy,Vossi Bop,31,1,24,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,18,,,,
73,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),62,62,3,,,,
74,-,Goldie 6is,Det Skal Nok Gå,-,74,1,,,,
75,-,50 Cent,Just a Lil Bit,-,53,1,,,,
76,up,NODE & Larry 44,Avatar,92,37,2,,,,
77,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,46,2,,,,
78,-,Post Malone,Better Now,-,5,3,,,,
79,-,Kanye West,Stronger,-,35,1,,,,
80,-,Kendrick Lamar,Alright,-,22,1,,,,
81,up,AJ Tracey,Dinner Guest (feat. MoStack),85,34,5,,,,
82,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,45,4,,,,
83,down,Den Gale Pose,Spændt Op Til Lir,54,17,18,,,,
84,-,Drake,God's Plan,-,36,6,,,,
85,down,MC Hammer,U Can'T Touch This,75,8,21,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,53,1,,,,
87,up,Nelly,Dilemma (feat. Kelly Rowland),91,3,11,,,,
88,-,Missy Elliott,Work It (Respect M.E.),-,22,2,,,,
89,down,Branco & Gilli,La Danza,55,10,17,,,,
90,down,NODE,Bilen Skrider (feat. Orgi-E),34,9,6,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),70,20,6,,,,
92,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),52,26,3,,,,
93,-,Bette,Darling,-,11,10,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,1,,,,
95,-,Kris Kross,Jump (Extended Mix),-,34,1,,,,
96,-,Fugees,Killing Me Softly With His Song,-,34,3,,,,
97,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,7,,,,
98,-,Kendrick Lamar,HUMBLE.,-,16,8,,,,
99,-,Run-DMC & Jason Nevins,It's Like That,-,24,13,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),18,4,23,,,,
