Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,2,1,15,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
3,up,Gobs,Frie Fugle (feat. Hjalmer),5,2,9,,,,
4,up,TopGunn,For Altid,14,1,10,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,64,,,,
6,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],8,1,161,,,,
7,up,Post Malone,Circles,11,1,180,2,2019-10-06,2,2019-10-06
8,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),21,2,82,,,,
9,up,Victor Leksell,Svag,24,2,155,,,,
10,down,Malk De Koijn,Weekend Kriger,3,3,41,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,146,,,,
12,up,Stormzy,Hide & Seek,15,2,26,,,,
13,up,Coi Leray,Players,16,1,14,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,46,,,,
15,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,9,,,,
16,up,Jack Harlow,First Class,20,2,53,,,,
17,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],10,10,5,,,,
18,down,Kundo,7100,6,6,9,,,,
19,up,Aske Skov,Lidt om Lidt,22,2,44,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),12,2,158,,,,
21,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],23,6,2,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,2,82,,,,
23,up,Gilli,Tidligt Op,29,7,111,,,,
24,up,MC Hammer,U Can'T Touch This,38,8,139,,,,
25,up,W.B.,Godt for dig,27,16,14,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,6,77,,,,
27,up,Lamin,"Gode Dage, Gode Drinks",28,1,35,,,,
28,down,Dj Krazy K,Rehab Amy Winehouse,18,8,10,,,,
29,up,"Stepz, Gilli & Lamin",Spørgsmål,31,21,9,,,,
30,-,People Under the Stairs,Wannabes,-,21,28,,,,
31,up,Emil Kruse,Væbnet Med Vinger,36,5,26,,,,
32,down,Gilli,Miami Vicer,13,2,65,,,,
33,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),17,3,7,,,,
34,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),42,25,53,,,,
35,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),58,26,44,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,25,,,,
37,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),78,37,5,,,,
38,down,Stepz,Præcis,33,33,5,,,,
39,down,Will Smith,Gettin' Jiggy Wit It,9,2,64,,,,
40,down,Ravi Kuma & Yo Johnny,Cardio,37,2,59,,,,
41,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,2,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,55,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,13,156,,,,
44,down,KIDD,Buongiorno,25,2,105,,,,
45,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,16,,,,
46,up,Skinz,ALFABET (ABC),56,35,3,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),55,2,49,36,2020-02-16,36,2020-02-16
48,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,20,,,,
49,down,D1MA,DRØM MIG VÆK,19,3,54,,,,
50,up,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,50,25,6,,,,
51,up,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",92,39,16,,,,
52,-,Johnson,Kig Forbi,-,13,28,,,,
53,-,Nørd,Sig Det Til De Andre,-,49,10,,,,
54,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,53,25,10,,,,
55,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,18,31,,,,
56,-,Klumben & Raske Penge,Faxe Kondi,-,14,27,,,,
57,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,27,,,,
58,-,Fede Poul,Lige om lidt (feat. Twajs),-,49,1,,,,
59,-,Lord Siva,Lapper (feat. TopGunn),-,59,6,,,,
60,-,Tinie Tempah,Pass Out (Radio Edit),-,45,3,,,,
61,-,FABRÄK,AUTOSTRADA (feat. Artigeardit),-,23,1,,,,
62,-,ICEKIID,Stamina,-,52,4,,,,
63,-,Kesi,Søvnløs,-,4,78,,,,
64,up,Gobs,Tro På Kærlighed,89,39,11,,,,
65,-,Sivas,Vejen,-,41,12,,,,
66,-,Eebz,Oh My God,-,62,8,,,,
67,up,Lamin & ICEKIID,Hvad Skal Der Ske,98,20,23,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,23,,,,
69,-,Smiler,Freestyle,-,38,11,,,,
70,-,Wiz Khalifa,Black and Yellow,-,28,11,,,,
71,-,Volkan,Stille & Rolex,-,48,9,,,,
72,up,G-Eazy & Tyga,Bang,94,20,5,,,,
73,-,OutKast,Ms. Jackson,-,30,16,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,53,8,,,,
75,up,WIINSTON,care4 (Original),76,17,13,,,,
76,up,Kendrick Lamar & SZA,All the Stars,81,17,12,,,,
77,-,Ember Phoenix,Dreamer,-,54,15,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,3,104,26,2019-10-06,26,2019-10-06
79,-,Snoop Dogg,Who Am I (What's My Name),-,24,5,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,16,,,,
81,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,24,,,,
82,-,Kanye West,Good Life (feat. T-Pain),-,30,6,,,,
83,-,Ataf,Sommerfugl,-,64,3,,,,
84,-,Jooks,Hun Vil Ha' En Rapper,-,6,20,,,,
85,-,Donae'o,Chalice (feat. Belly),-,44,6,,,,
86,up,Kesi,Skør For Dig (feat. Jada),90,3,42,,,,
87,-,GoldLink,Meditation (feat. Jazmine Sullivan & KAYTRANADA),-,87,1,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,75,2,,,,
89,-,L.O.C.,Noget Dumt,-,15,16,,,,
90,-,Benal,Uh Babe,-,5,113,,,,
91,-,Ash Olsen,BORING!,-,91,1,,,,
92,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,12,70,,,,
93,down,bbno$,piccolo,91,2,36,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),70,4,128,,,,
95,-,Ukendt Kunstner,Neonlys,-,8,101,,,,
