Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,127,,,,
2,up,Jack Harlow,First Class,3,2,18,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,11,,,,
4,up,Post Malone,Circles,12,1,145,2,2019-10-06,2,2019-10-06
5,up,Kesi,Skør For Dig (feat. Jada),5,3,8,,,,
6,down,ICEKIID,DRIPPY,4,3,12,,,,
7,up,bbno$,piccolo,9,2,12,,,,
8,up,Malk De Koijn,Weekend Kriger,22,3,22,,,,
9,down,Victor Leksell,Svag,7,2,121,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),29,2,126,,,,
11,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,54,,,,
12,down,D1MA,DON'T PHASE ME,6,6,7,,,,
13,-,Jokeren,Havnen,-,13,37,,,,
14,up,D1MA,DRØM MIG VÆK,21,3,19,,,,
15,-,Rinat Abushaev,Бай,-,4,2,,,,
16,up,KIDD,Buongiorno,19,2,73,,,,
17,up,The Kid LAROI,WITHOUT YOU,26,2,83,32,2020-12-13,12,2021-02-28
18,down,Gilli,Miami Vicer,11,2,30,,,,
19,down,Aske Skov,Lidt om Lidt,16,2,10,,,,
20,down,Lamin,Window,15,2,15,,,,
21,up,"Natasja, Tessa & Karen Mukupa",Til Banken,38,2,101,,,,
22,down,Carl Knast,En Glad Idiot,18,7,12,,,,
23,-,Branco & Gilli,London Town,-,7,27,,,,
24,up,Benal,Nu Her,47,4,127,,,,
25,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",53,5,22,,,,
26,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),61,11,9,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),36,3,101,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,13,124,,,,
29,up,TopGunn,Gode Dage,84,29,2,,,,
30,down,Benjamin Hav & Familien,Cannelloni & Kød,27,6,33,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,99,,,,
32,up,Tessa,Engangspik,54,10,3,,,,
33,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),30,29,3,,,,
34,up,TopGunn,Kongens Have,81,8,114,,,,
35,-,ICEKIID,Errudumellahvad,-,3,103,,,,
36,down,Artigeardit & Lamin,Vågen,20,16,9,,,,
37,-,White Chocolate,City ta City (Alternate Version),-,37,2,,,,
38,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),69,25,21,,,,
39,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],33,13,32,,,,
40,up,Nelly,Hot In Herre,65,9,19,,,,
41,-,ICEKIID,HOLD FOKUS,-,23,1,,,,
42,-,Yung Gravy,Betty (Get Money),-,38,1,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,128,,,,
44,up,Vanilla Ice,Ice Ice Baby,62,15,29,,,,
45,-,Missy Elliott,Work It (Respect M.E.),-,22,16,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,10,74,100,2020-03-01,7,2020-04-26
47,-,Sir Mix-A-Lot,Baby Got Back,-,47,4,,,,
48,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,7,,,,
49,down,TopGunn,Nik & Jay (feat. Benjamin Hav),13,1,21,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,6,128,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,6,44,,,,
52,-,Maurice & Papito,Busted,-,28,5,,,,
53,-,Sivas,Sidste Timer,-,6,126,,,,
54,down,GMG,Danser,31,11,16,,,,
55,-,Kesi,Mamacita (feat. Benny Jamz),-,6,67,,,,
56,down,Dave,Starlight,10,10,8,,,,
57,down,MC Hammer,U Can'T Touch This,39,8,107,,,,
58,-,LL Cool J,I Need Love,-,19,11,,,,
59,-,Nicki Minaj,Super Bass,-,26,5,,,,
60,-,Ukendt Kunstner,Neonlys,-,8,95,,,,
61,-,Post Malone,White Iverson,-,61,3,,,,
62,-,PedroDJDaddy,Astronomia (Trap Edition),-,62,1,,,,
63,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,43,3,,,,
64,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,79,19,17,,,,
65,-,Akon,Smack That (feat. Eminem),-,13,6,,,,
66,-,6lack Diamond,6lack Mf,-,66,1,,,,
67,down,Pind,Plastic (feat. Benjamin Hav),63,2,92,,,,
68,-,Snoop Dogg,Snoop Dogg,-,42,1,,,,
69,-,Kesi,Mona Lisa (feat. Lord Siva),-,35,7,,,,
70,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,70,2,,,,
71,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,16,,,,
72,-,Knucks,Die Hard,-,72,1,,,,
73,-,IAMDDB,God's Work (feat. iLL BLU),-,61,6,,,,
74,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,69,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,41,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,15,52,,,,
77,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,25,,,,
78,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,10,,,,
79,-,Jadakiss,Shine (feat. Snoop Dogg & DJ Quik),-,79,1,,,,
80,-,KIDD,Bedre (feat. Don Stefano),-,19,3,,,,
81,-,Tay Money & Saweetie,Bussin 2.0,-,81,1,,,,
82,-,Donae'o,Chalice (feat. Belly) [Llord Remix],-,52,4,,,,
83,down,"Tyler, The Creator",HOT WIND BLOWS,56,56,2,,,,
84,-,Torrpedorr,Lommen Fuld Af Guld,-,42,4,,,,
85,-,"Ludacris, DJ Quik & Kimmi J.",Spur of the Moment,-,85,1,,,,
