Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,13,,,,
2,up,Lamin,Som Forleden,2,1,10,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,36,,,,
4,up,Jack Harlow,First Class,12,2,70,,,,
5,up,ICEKIID & Artigeardit,Jumeirah,9,3,13,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,6,19,,,,
7,up,TopGunn,For Altid,34,1,27,,,,
8,up,Dave & Central Cee,Sprinter,14,4,9,,,,
9,-,Carl Carlton,She's a Bad Mama Jama,-,9,1,,,,
10,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),11,8,10,,,,
11,up,Victor Leksell,Svag,15,2,172,,,,
12,down,Post Malone,Circles,10,1,197,2,2019-10-06,2,2019-10-06
13,up,Lamin,"Gode Dage, Gode Drinks",26,1,52,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,2,73,,,,
15,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,97,,,,
16,up,MC Hammer,U Can'T Touch This,38,8,156,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,6,68,,,,
18,-,Travis Scott,CIRCUS MAXIMUS,-,18,1,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,81,,,,
20,up,Tessa,Hvor Som Helst,31,7,4,,,,
21,-,Kelis,Bossy,-,17,2,,,,
22,down,Eric B. & Rakim,Paid in Full,21,2,30,,,,
23,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],39,1,178,,,,
24,up,Gilli,Tidligt Op,25,5,128,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,3,115,26,2019-10-06,26,2019-10-06
26,down,Fergie,Big Girls Don't Cry (Personal),13,2,175,,,,
27,-,Malk De Koijn,Kosmisk Kaos (Remastered),-,13,3,,,,
28,down,Gilli,Miami Vicer,19,2,82,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,2,96,,,,
30,down,"Natasja, Tessa & Karen Mukupa",Til Banken,29,2,123,,,,
31,-,SASO,Close To The Sun,-,18,5,,,,
32,-,Travis Scott,BUTTERFLY EFFECT,-,32,1,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,6,94,,,,
34,down,KIDD,Buongiorno,32,2,120,,,,
35,down,Kesi,Mamacita (feat. Benny Jamz),33,6,92,,,,
36,up,TopGunn,10% mere,41,26,6,,,,
37,up,W.B.,Godt for dig,37,16,31,,,,
38,up,Artigeardit,Hensigt,40,2,28,,,,
39,up,Ukendt Kunstner,Neonlys,47,8,118,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,14,21,,,,
41,up,Coi Leray,Players,44,1,31,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,6,163,,,,
43,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,10,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,12,85,,,,
45,up,D1MA,DRØM MIG VÆK,75,3,70,,,,
46,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,1,,,,
47,down,Aske Skov,Lidt om Lidt,5,2,61,,,,
48,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,14,,,,
49,down,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),23,19,9,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,2,62,,,,
51,-,Jokeren,Havnen,-,13,50,,,,
52,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,23,,,,
53,down,Post Malone,Better Now,48,5,84,,,,
54,down,House of Pain,Jump Around,50,26,17,,,,
55,down,Emil Kruse,Væbnet Med Vinger,53,5,41,,,,
56,-,Neneh Cherry,Manchild,-,14,39,,,,
57,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,32,,,,
58,-,Snoop Dogg,Who Am I (What's My Name),-,24,11,,,,
59,up,Tessa,Ding Dong,76,10,11,,,,
60,-,Artigeardit & Lamin,vi ku' blive,-,1,3,,,,
61,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,1,,,,
62,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,21,,,,
63,-,USO,Venter,-,63,4,,,,
64,-,Kesi,Skør For Dig (feat. Jada),-,3,53,,,,
65,-,G-Eazy & Halsey,Him & I,-,48,4,,,,
66,-,Warren G,I Shot the Sheriff,-,42,18,,,,
67,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,21,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),22,3,157,,,,
69,-,Lil Durk,All My Life (feat. J. Cole),-,57,3,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),63,3,132,,,,
71,down,TopGunn,Nik & Jay (feat. Benjamin Hav),46,1,33,,,,
72,-,Ember Phoenix,Dreamer,-,54,18,,,,
73,-,Y2K & bbno$,Lalala,-,3,22,11,2019-10-06,11,2019-10-06
74,down,Drake,Passionfruit,68,9,152,,,,
75,-,Drake,Too Good (feat. Rihanna),-,28,18,,,,
76,down,Will Smith,Miami,36,6,73,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,53,,,,
78,-,D-Block Europe & RAYE,Ferrari Horses,-,72,1,,,,
79,-,Wiz Khalifa,Black and Yellow,-,28,21,,,,
80,-,Yung Redd & Lil' Keke,Flow,-,39,2,,,,
81,-,Lord Siva,Vippen,-,64,2,,,,
82,down,Eminem,The Real Slim Shady,60,7,34,,,,
83,down,Kidd,Ik Lavet Penge,72,18,39,,,,
84,-,Coi Leray,Bops,-,56,3,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,20,17,,,,
86,-,Nelly,Hot In Herre,-,9,32,,,,
