Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,137,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",3,1,11,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,40,,,,
4,up,Post Malone,Circles,5,1,156,2,2019-10-06,2,2019-10-06
5,up,ICEKIID,DRIPPY,9,3,23,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,22,,,,
7,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,64,,,,
8,up,Fergie,Big Girls Don't Cry (Personal),15,2,137,,,,
9,down,Malk De Koijn,Weekend Kriger,4,3,29,,,,
10,up,Jack Harlow,First Class,11,2,29,,,,
11,down,USSEL,En Sang Til Min Kommende Kone,8,6,8,,,,
12,up,Stormzy,Hide & Seek,38,2,2,,,,
13,-,Eric B. & Rakim,Paid in Full,-,2,13,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,3,66,79,2020-04-19,1,2020-07-05
15,down,Kesi,Skør For Dig (feat. Jada),13,3,19,,,,
16,-,Kanye West,Power,-,16,1,,,,
17,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,3,,,,
18,down,Aske Skov,Lidt om Lidt,12,2,20,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,6,37,,,,
20,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,20,1,,,,
21,down,The Kid LAROI,WITHOUT YOU,18,2,94,32,2020-12-13,12,2021-02-28
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,138,,,,
23,down,D1MA,BAGLÆNS,20,16,2,,,,
24,up,Lamin,Window,41,2,23,,,,
25,-,Ukendt Kunstner,Neonlys,-,8,97,,,,
26,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,20,4,,,,
27,-,Post Malone,Better Now,-,7,91,,,,
28,down,Victor Leksell,Svag,10,2,132,,,,
29,up,ICEKIID,Errudumellahvad,43,3,110,,,,
30,-,Post Malone,Better Now,-,5,65,,,,
31,up,Nina Chuba,Wildberry Lillet,31,4,6,,,,
32,up,D1MA,DRØM MIG VÆK,33,3,30,,,,
33,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,33,3,,,,
34,up,KIDD,Buongiorno,52,2,84,,,,
35,up,Gilli,Miami Vicer,48,2,41,,,,
36,-,Wendy & Lisa,Are You My Baby?,-,27,1,,,,
37,down,MC Hammer,U Can'T Touch This,22,8,118,,,,
38,-,Nas,Ultra Black (feat. Hit-Boy),-,30,1,,,,
39,-,Jugg Bro,In the Air,-,39,8,,,,
40,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,6,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,112,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),2,2,28,36,2020-02-16,36,2020-02-16
43,up,Drake,Hotline Bling,77,14,27,,,,
44,-,D1MA,DON'T PHASE ME,-,6,15,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,4,109,,,,
46,up,JOSVA,Sci Fi Life,46,3,10,,,,
47,down,Ravi Kuma & Yo Johnny,Cardio,25,2,35,,,,
48,down,Jul,La zone (feat. Hors Ligne),27,27,3,,,,
49,-,Yung Gravy,Betty (Get Money),-,38,10,,,,
50,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],36,13,42,,,,
51,down,KIDD,Bare Dans,28,3,54,,,,
52,down,bbno$,piccolo,51,2,21,,,,
53,down,Emil Kruse,Væbnet Med Vinger,47,5,2,,,,
54,down,GMG,Danser,39,11,27,,,,
55,-,Kesi,Mona Lisa (feat. Lord Siva),-,35,9,,,,
56,-,Various Artist,Wake Me Up,-,30,7,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,58,,,,
58,-,TopGunn,Veninder,-,58,2,,,,
59,down,Nina Chuba & Juju,Wildberry Lillet (Remix),21,2,4,,,,
60,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,6,,,,
61,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,18,,,,
62,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),50,25,32,,,,
63,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,59,2,,,,
64,down,Sivas & Lord Siva,Push it to the limit,17,16,9,,,,
65,-,Branco,Bando Bitch,-,65,1,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,135,,,,
67,-,TGizzle,What Cha Doin ?,-,67,1,,,,
68,down,Fugees,Fu-Gee-La,66,32,11,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,6,55,,,,
70,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,20,,,,
71,-,Figi,Ik bekymre dig,-,71,2,,,,
72,up,Nicki Minaj,Super Freaky Girl (Roman Remix),88,28,3,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,131,,,,
74,down,Benjamin Hav & Familien,Cannelloni & Kød,67,6,38,,,,
75,-,Drake,Controlla,-,43,8,,,,
76,-,Vild Smith,Game Over,-,76,1,,,,
77,down,Marcus.wav,Marcus og månen,32,18,4,,,,
78,-,Kesi,Mamacita (feat. Benny Jamz),-,6,71,,,,
79,-,Artigeardit & Lamin,Vågen,-,16,18,,,,
80,down,Kesi,Søvnløs,19,4,77,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,90,,,,
82,-,Drake,Fake Love,-,76,3,,,,
83,-,RH,MCQUEEN (feat. Branco),-,38,3,,,,
84,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,33,2,,,,
85,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,85,1,,,,
86,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,11,,,,
87,-,Akon,Smack That (feat. Eminem),-,13,8,,,,
88,up,Gobs,Tro På Kærlighed,89,39,4,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),60,14,49,,,,
90,-,Al Jacobi,Think I'm on Drugs,-,90,1,,,,
91,-,Will Smith,Miami,-,6,57,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,23,14,,,,
93,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,29,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,14,,,,
95,-,King Slum,6 Feet,-,95,1,,,,
96,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,86,2,,,,
97,-,Will Smith,Men In Black,-,7,38,,,,
98,-,Kendrick Lamar,Alright,-,98,1,,,,
99,-,MAS,Immun,-,99,1,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,19,,,,
