Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,35,,,,
2,up,Victor Leksell,Svag,2,2,29,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,11,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,10,33,2020-08-23,1,2020-10-11
5,up,BROCKHAMPTON,SUGAR,19,2,42,81,2020-01-12,59,2020-02-02
6,down,Artigeardit,ELVIS (feat. Carmon),5,5,6,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,5,,,,
8,up,Post Malone,Circles,14,1,53,2,2019-10-06,2,2019-10-06
9,up,Benjamin Hav,Musse,13,4,43,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,6,5,61,2020-08-23,8,2020-10-04
11,up,Pop Smoke,What You Know Bout Love,18,5,3,81,2020-07-12,14,2020-10-18
12,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),9,5,11,,,,
13,down,FOOL,Kids,12,2,35,,,,
14,up,NODE,Pull Up,16,7,11,,,,
15,-,Wiz Khalifa,I'm On,-,10,1,,,,
16,-,MC Einar,Jul det' cool,-,1,11,,,,
17,up,Pop Smoke,What You Know Bout Love,17,4,5,,,,
18,up,24kGoldn,CITY OF ANGELS,70,2,27,,,,
19,up,Gilli,Tidligt Op,26,7,51,,,,
20,up,Drake,Passionfruit,30,9,49,,,,
21,-,Ukendt Kunstner,Neonlys,-,8,45,,,,
22,down,Branco,Tempo,15,12,8,,,,
23,up,FVN,Work,35,5,9,,,,
24,down,The Black Eyed Peas,Where Is the Love?,8,5,53,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,17,,,,
26,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,10,1,,,,
27,-,BusterVogt,Neeeeee Træsko (Casper Remix),-,27,1,,,,
28,up,Saweetie,Tap In,45,28,3,,,,
29,down,"Sivas, Kesi & Noah Carter",COMFY,10,7,5,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,3,,,,
31,down,Benny Jamz,Balou,22,9,33,,,,
32,down,ArtigeArdit,Lov Mig 1 Ting,31,2,53,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),46,3,51,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,27,79,2020-04-19,1,2020-07-05
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,6,47,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,11,,,,
37,up,Anna,Bando,56,2,26,,,,
38,up,Stormzy,Vossi Bop,53,1,39,,,,
39,down,Suspekt,S.U.S.P.E.K.T.,23,10,48,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,27,,,,
41,-,Artigeardit,BABY,-,40,1,,,,
42,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,21,,,,
43,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,20,6,,,,
44,-,Specktors & Nonsens,Unz Unz,-,4,26,,,,
45,up,Larry 44,Filur (feat. Gilli),63,30,6,,,,
46,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,46,3,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,24,16,,,,
48,-,TopGunn & Branco,SPORT (feat. Branco),-,5,23,,,,
49,-,YoungBoy Never Broke Again,Ranada,-,49,1,,,,
50,-,Benjamin Hav,The Show Must Go On,-,9,7,,,,
51,down,Diana Ross,Chain Reaction,41,10,43,,,,
52,down,Outlandish,Feels Like Saving the World (Radio Edit),11,5,17,,,,
53,-,Desiigner,Molly,-,53,1,,,,
54,-,KNA Connected,Fibs (Løgn & Latin),-,54,1,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,13,39,,,,
56,up,SULKA & Tue Track,Babushka,84,17,2,,,,
57,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,1,,,,
58,down,SULKA & Tue Track,Marie Med Duen,24,3,17,,,,
59,down,Kesi,Kom Over,37,10,41,,,,
60,-,Kesi,Mamacita (feat. Benny Jamz),-,6,11,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,6,49,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,8,,,,
63,up,ICEKIID,Errudumellahvad,77,3,20,,,,
64,down,Post Malone,Better Now,61,7,45,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,18,19,,,,
66,-,Drake,Hotline Bling,-,14,16,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,2,5,36,2020-02-16,36,2020-02-16
68,up,S1mba,Rover (feat. DTG),75,15,24,88,2020-06-14,88,2020-06-14
69,down,Benal,Uh Babe,65,5,42,,,,
70,-,Motorman & Kid Rak,Loco Voy,-,46,1,,,,
71,-,L.O.C.,Du Gør Mig,-,36,8,,,,
72,-,L.O.C.,Noget Dumt,-,15,6,,,,
73,down,Dry,Du bon côté,62,36,4,,,,
74,-,DeJ Loaf,No Ceiling (feat. Gunna),-,74,1,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,9,39,,,,
76,-,Billy Young,Every Little Thing,-,17,2,,,,
77,-,Kanye West,Heartless,-,11,2,,,,
78,up,Diana Ross,I'm Coming Out,79,13,37,,,,
79,-,Dillon,Dilloutro (feat. Supa Dav West),-,49,1,,,,
80,up,Fergie,Big Girls Don't Cry (Personal),89,2,41,,,,
81,up,Post Malone,Better Now,82,5,18,,,,
82,down,Diana Ross,Upside Down,33,4,50,,,,
83,down,Ukendt Kunstner,Gennem Byen,51,9,51,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),72,26,15,,,,
85,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,3,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,10,24,100,2020-03-01,7,2020-04-26
87,-,Nøx,Nu,-,73,1,,,,
88,-,COB,Hippie Hippie,-,56,2,,,,
89,-,Durag Dynasty,Durag Dynasty Theme,-,80,3,,,,
90,-,Branco & Gilli,La Danza,-,10,25,,,,
91,-,Drake,God's Plan,-,36,8,,,,
92,-,Jokeren,Havnen,-,13,1,,,,
93,-,CXRTIER,Fem (feat. GUSBBB),-,36,4,,,,
94,-,Suspekt,Kinky Fætter,-,67,6,,,,
95,-,T. Soprano,Lunch Time (Skit) [feat. DJ Fatboy],-,95,1,,,,
96,down,MC Hammer,U Can'T Touch This,88,8,30,,,,
97,-,Ole King Jim,Cheat Code,-,97,1,,,,
98,down,Pind,Plastic (feat. Benjamin Hav),43,2,44,,,,
99,-,Sergeant Greasemixer,Jungle Toilet (feat. Oboobwe),-,99,1,,,,
100,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,35,,,,
