Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,BROCKHAMPTON,SUGAR,36,2,5,81,2020-01-12,59,2020-02-02
3,up,Pind,Plastic (feat. Benjamin Hav),3,2,12,,,,
4,up,Benjamin Hav,Spice up your life,4,2,5,,,,
5,down,Tessa,Ben,2,2,15,,,,
6,up,Outlandish,Feels Like Saving the World,9,6,14,,,,
7,down,ArtigeArdit,Lov Mig 1 Ting,5,2,15,,,,
8,down,Young T & Bugsey,Strike a Pose (feat. Aitch),7,3,15,,,,
9,up,Suspekt,Det Go'e,11,4,15,,,,
10,up,Benny Jamz,Flytilstand,12,4,5,,,,
11,down,Y2K & bbno$,Lalala,6,3,2,11,2019-10-06,11,2019-10-06
12,up,Ukendt Kunstner,Gennem Byen,21,9,15,,,,
13,up,Ukendt Kunstner,Neonlys,47,8,12,,,,
14,up,Sivas,Sidste Timer,16,6,14,,,,
15,up,Suspekt,S.U.S.P.E.K.T.,29,10,15,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,6,15,,,,
17,up,Benjamin Hav,Musse,17,4,5,,,,
18,up,Roddy Ricch,The Box,51,2,5,91,2019-12-08,2,2020-02-16
19,up,TopGunn,Kongens Have,25,8,15,,,,
20,up,Ukendt Kunstner,Overleve,48,6,13,,,,
21,up,Kesi,Søvnløs,55,4,8,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,2,,,,
23,down,Kesi,Kom Over,13,10,14,,,,
24,up,Stormzy,Vossi Bop,43,1,11,,,,
25,up,Post Malone,Better Now,98,7,13,,,,
26,down,The Black Eyed Peas,Where Is the Love?,10,5,15,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),41,2,8,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),71,3,14,,,,
29,-,Branco & Gilli,La Danza,-,10,1,,,,
30,down,Diana Ross,Upside Down,22,4,15,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,11,26,2019-10-06,26,2019-10-06
32,up,Gilli,Tidligt Op,69,7,15,,,,
33,up,Ukendt Kunstner,Ingen Hører,66,33,2,,,,
34,up,エミネム,The Monster (feat. Rihanna),64,9,11,,,,
35,up,Diana Ross,Chain Reaction,38,10,12,,,,
36,-,Fetti Da Don,Stay High,-,36,1,,,,
37,-,Neneh Cherry,Manchild (Old School Mix),-,37,1,,,,
38,-,J. Whiz,Why,-,38,1,,,,
39,up,Suspekt,Proletar (Hvor jeg står),95,16,3,,,,
40,down,Jered Sanders,Art of War.,26,23,5,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),53,20,9,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
43,-,FRSHRZ,Black Oscars,-,16,2,,,,
44,-,alfon zaaberg & Mavo,Killingquicker,-,44,1,,,,
45,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),33,4,12,,,,
46,down,NODE,Limbo (feat. Gilli),44,41,4,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,10,,,,
48,-,Bette,Darling,-,11,5,,,,
49,-,Mund de Carlo,Slaver Af Bølgerne,-,49,1,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),76,3,4,,,,
51,up,Aitch,Buss Down (feat. ZieZie),99,14,8,,,,
52,up,Østkyst Hustlers,Han Får for Lidt,74,24,5,,,,
53,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),84,53,2,91,2019-12-29,42,2020-01-05
54,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),56,12,11,,,,
55,-,Kenny P,Human Nature,-,55,1,,,,
56,-,Benny Jamz,Balou,-,9,8,,,,
57,-,El Meswy,Drop It Remix,-,57,1,,,,
58,-,Sarcastic Sounds,I Can't Help,-,30,1,,,,
59,down,Drake,Passionfruit,45,9,14,,,,
60,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,52,1,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,6,14,,,,
62,up,Den Gale Pose,Spændt Op Til Lir,87,17,15,,,,
63,-,Missy Elliott,Work It (Amended Version),-,50,2,,,,
64,-,Atmosphere,Molly Cool,-,29,9,,,,
65,-,B Lou,Blinding Lights (Instrumental),-,34,2,,,,
66,-,KRS-One,Sound of da Police,-,60,1,,,,
67,up,Branco & Gilli,London Town,81,7,15,,,,
68,-,BROCKHAMPTON,NO HALO,-,26,2,,,,
69,-,Dolbi,Non fare questioni!,-,29,1,,,,
70,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,49,2,,,,
71,-,Healy,Reckless,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,23,6,,,,
73,-,Marwan,ButterBombay,-,47,1,,,,
74,-,Suspekt,Ling’s Sang (feat. Fribytterdrømme & Simon Jul),-,45,2,,,,
75,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,4,9,,,,
76,-,Lil JM,Joey Nature,-,76,1,,,,
77,-,Drake,Take Care (feat. Rihanna),-,18,1,,,,
78,-,KÅ,Være Sådan Her,-,78,1,,,,
79,-,Will Smith,Gettin' Jiggy Wit It,-,2,9,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,2,,,,
81,-,Drake,God's Plan,-,36,5,,,,
82,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],80,22,4,,,,
83,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,29,2,,,,
84,-,Ayyv,Too Late,-,84,1,,,,
85,down,Run-DMC & Jason Nevins,It's Like That,62,24,8,,,,
86,-,Reptilian God Mana,Frank O,-,86,1,,,,
87,down,Lil Nas X,Old Town Road,65,7,7,,,,
88,-,Al Agami,Deep Undercover (Radio Edit),-,88,1,,,,
89,-,Jokeren,Smiler,-,58,1,,,,
90,down,Stormzy,Crown,75,75,2,,,,
91,down,Johnson,Kig Forbi,46,13,3,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,18,4,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,3,,,,
94,-,Tee Stone,Soho,-,94,1,,,,
95,-,Sivas,Lalandia / Gremlins,-,41,1,,,,
96,-,Larry 44,Balenci,-,96,1,,,,
97,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,53,1,,,,
98,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,98,1,93,2019-12-08,81,2019-12-22
99,-,PNL,Au DD,-,84,2,,,,
100,down,Sean Kingston,Beautiful Girls,90,16,8,,,,
