Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,52,,,,
2,-,Fassounds,Cinema,-,2,4,,,,
3,down,Victor Leksell,Svag,2,2,46,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,2,8,32,2020-12-13,12,2021-02-28
5,down,Post Malone,Circles,4,1,70,2,2019-10-06,2,2019-10-06
6,down,24kGoldn,Mood (feat. iann dior),5,3,27,33,2020-08-23,1,2020-10-11
7,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,8,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,43,,,,
9,up,"Natasja, Tessa & Karen Mukupa",Til Banken,10,2,28,,,,
10,down,Tessa,Ben,8,2,65,,,,
11,up,Benal,Uh Babe,71,5,55,,,,
12,up,Pop Smoke,What You Know Bout Love,14,5,20,81,2020-07-12,14,2020-10-18
13,up,Ukendt Kunstner,Overleve,30,6,62,,,,
14,up,Pop Smoke,What You Know Bout Love,38,4,22,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,2,22,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,5,70,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),31,2,54,,,,
18,up,BROCKHAMPTON,SUGAR,23,2,59,81,2020-01-12,59,2020-02-02
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,22,61,2020-08-23,8,2020-10-04
20,up,iann dior,pouring,41,20,6,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,6,22,,,,
22,-,Benal,Nu Her,-,4,61,,,,
23,up,TopGunn,Kongens Have,96,8,63,,,,
24,up,TopGunn & Branco,SPORT (feat. Branco),32,5,33,,,,
25,-,Branco & Gilli,La Danza,-,10,30,,,,
26,up,DJB,Say So (Instrumental),57,25,17,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,10,27,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),67,3,28,,,,
29,up,Diana Ross,I'm Coming Out,48,13,50,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),51,26,30,,,,
31,down,Headie One,Princess Cuts (feat. Young T & Bugsey),7,5,17,,,,
32,up,Rockers By Choice,Engel,75,9,45,,,,
33,down,Anna,Bando,20,2,38,,,,
34,down,Jokeren,Havnen,29,13,7,,,,
35,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,24,,,,
36,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,36,1,,,,
37,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,37,1,,,,
38,-,Post Malone,Better Now,-,5,27,,,,
39,down,Dubskie,It's Friday then Saturday Sunday (What!),17,17,8,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,41,79,2020-04-19,1,2020-07-05
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,21,16,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,6,63,,,,
43,down,Drake,Passionfruit,13,9,63,,,,
44,down,Benjamin Hav,Musse,9,4,60,,,,
45,up,エミネム,The Monster (feat. Rihanna),54,9,53,,,,
46,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],76,16,6,,,,
47,up,Ukendt Kunstner,Neonlys,78,8,53,,,,
48,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,48,1,,,,
49,-,Bundles FVG,Momma Always Told Me,-,29,3,,,,
50,down,MC Hammer,U Can'T Touch This,36,8,37,,,,
51,-,ArtigeArdit,Lov Mig 1 Ting,-,2,69,,,,
52,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,6,63,,,,
53,up,Post Malone,Better Now,90,7,57,,,,
54,down,Kesi,Søvnløs,37,4,43,,,,
55,up,ICEKIID,Errudumellahvad,64,3,33,,,,
56,down,Sivas,Sidste Timer,16,6,64,,,,
57,down,Drake,Hotline Bling,50,14,19,,,,
58,down,Stepz,Samurai (feat. Sivas),56,19,23,,,,
59,-,Kidd,Skit #1 (Kysset Med Jamel Acoustic),-,22,4,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,20,19,,,,
61,-,IAMDDB,God's Work (feat. iLL BLU),-,61,2,,,,
62,-,50 Cent,Candy Shop (feat. Olivia),-,12,11,,,,
63,-,Mattafix,Big City Life,-,63,2,,,,
64,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,18,15,,,,
65,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,65,1,,,,
66,up,BENNETT,LEV MED MIG (feat. Kamohelo),70,66,2,,,,
67,-,Missy Elliott,Work It (Respect M.E.),-,22,5,,,,
68,-,Ramblr,Let Me Blow Ya Mind,-,68,5,,,,
69,-,Fugees,Killing Me Softly With His Song,-,34,13,,,,
70,-,Den Gale Pose,Spændt Op Til Lir,-,17,37,,,,
71,down,Tessa,Så'n der,43,3,27,,,,
72,up,Hyperbolic,The Good the Bad Bad and the Ugly,80,51,7,,,,
73,-,NODE,Pull Up,-,7,18,,,,
74,down,Silicone,NewYork Inspired,58,16,26,,,,
75,-,Benny Jamz,Balou,-,9,41,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,6,,,,
77,-,L.O.C.,Drik Din Hjerne Ud,-,39,4,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,13,53,,,,
79,-,J Hus,Cucumber,-,79,1,,,,
80,-,Missy Elliott,Work It (Amended Version),-,50,5,,,,
81,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,3,,,,
82,-,Snoop Dogg,Sexual Eruption,-,77,1,,,,
83,-,"Tyler, The Creator",EARFQUAKE,-,25,9,,,,
84,-,Mac YoungHea,ไม่เคยเปลี่ยน (ฟีท เดียร์ไดอาน่า),-,84,1,,,,
85,up,Pind,Indlæg,85,6,41,,,,
86,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,63,2,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),6,3,68,,,,
88,down,Diana Ross,Chain Reaction,49,10,56,,,,
89,-,Dreamzz,Tear Down the Wall,-,71,5,,,,
90,-,Parris Chariz & ChasingRyan,Aaliyah,-,90,1,,,,
91,down,XLG Official,The Shape of You,63,39,19,,,,
92,-,Benny Jamz,Det Okay,-,90,2,,,,
93,-,Eebz,Oh My God,-,62,1,,,,
94,-,Dese,Never Too Late,-,94,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,36,26,2019-10-06,26,2019-10-06
96,-,tba bass boost,Sofa Tramp,-,35,4,,,,
97,-,Styles P,Blow Your Mind,-,92,1,,,,
98,-,Gilli & Mr Eazi,Can't Lose,-,50,2,,,,
99,-,Eminem,Without Me,-,46,4,,,,
100,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,7,,,,
