Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SASO,Everyone Could Use Someone Like You,3,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,102,,,,
3,-,AV AV AV,Facts 2.0 (feat. Chino),-,1,2,,,,
4,up,Artigeardit & Lamin,hva status,15,2,11,,,,
5,down,Benjamin Hav,Første Dag (feat. Ella Augusta),2,1,12,,,,
6,up,Fraads,Papa du så flot (feat. Johnson),25,2,9,,,,
7,up,Ukendt Kunstner,Uden Dig,10,1,34,,,,
8,-,Beastie Boys,Groove Holmes,-,8,1,,,,
9,down,Doja Cat,Paint The Town Red,4,4,21,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,57,,,,
11,down,Post Malone,Circles,5,1,218,2,2019-10-06,2,2019-10-06
12,up,Fergie,Big Girls Don't Cry (Personal),26,2,196,,,,
13,down,Victor Leksell,Svag,12,2,191,,,,
14,-,FVN,Work,-,5,31,,,,
15,up,Lamin,"Gode Dage, Gode Drinks",23,1,72,,,,
16,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],80,1,199,,,,
17,up,Lamin,Som Forleden,32,1,31,,,,
18,up,Carl Carlton,She's a Bad Mama Jama,71,9,7,,,,
19,up,Baloosh,Danser Med Dæmoner (feat. OMAR),22,11,8,,,,
20,up,Ukendt Kunstner,Gennem Byen,30,9,122,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,2,84,36,2020-02-16,36,2020-02-16
22,up,Gilli,Skarpt Lys,28,8,12,,,,
23,-,Artigeardit,Ensom,-,15,2,,,,
24,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,6,40,,,,
25,down,Tessa,Hvor Som Helst,21,7,25,,,,
26,up,Artigeardit,Hensigt,55,2,43,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,6,115,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,173,,,,
29,up,D1MA,DRØM MIG VÆK,36,3,90,,,,
30,up,"Artigeardit, Lamin & ICEKIID",xoxo,33,15,18,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,3,129,26,2019-10-06,26,2019-10-06
32,up,DJ Fatz,Viral,49,32,3,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,6,88,,,,
34,-,Ukendt Kunstner,Stjernekigger,-,34,2,,,,
35,up,W.B.,Godt for dig,39,16,52,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),53,4,141,,,,
37,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,22,,,,
38,down,Ukendt Kunstner,Neonlys,20,8,137,,,,
39,up,Will Smith,Miami,96,6,76,,,,
40,-,Kendrick Lamar & SZA,All the Stars,-,17,37,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,12,99,,,,
42,down,Gilli & Kesi,555,27,5,8,,,,
43,up,ENNY,Charge It,65,43,4,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,6,174,,,,
45,up,Rockers By Choice,Tag Mig Som Jeg Er,59,45,8,,,,
46,-,Kundo,7100,-,6,16,,,,
47,-,Drake,Passionfruit,-,9,168,,,,
48,down,People Under the Stairs,Wannabes,41,21,39,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,6,104,,,,
50,down,MC Hammer,U Can'T Touch This,37,8,175,,,,
51,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,44,3,,,,
52,-,Post Malone,Better Now,-,5,96,,,,
53,up,TopGunn,For Altid,78,1,46,,,,
54,down,Dave & Central Cee,Sprinter,34,4,18,,,,
55,down,Emil Kruse,Væbnet Med Vinger,42,5,60,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,40,,,,
57,-,Naiim,Feel Good,-,30,14,,,,
58,down,Olivver,ENESTE,52,47,9,,,,
59,-,Cloak-n-Dagger,Let's Talk About Sex,-,5,20,,,,
60,down,Artigeardit & Lamin,vi ku' blive,8,1,24,,,,
61,-,Drake,Take Care (feat. Rihanna),-,18,39,,,,
62,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,19,,,,
63,down,Nelly,Hot In Herre,9,9,37,,,,
64,-,Rytmehans,Sukker Hele Ugen,-,64,1,,,,
65,-,Poje,Baal Xaina,-,29,2,,,,
66,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,29,25,36,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,135,,,,
68,down,Gilli,Tidligt Op,56,5,145,,,,
69,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,13,182,,,,
70,-,Will Smith,Men In Black,-,7,50,,,,
71,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,62,,,,
72,up,Snow,Informer,77,9,61,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),45,14,69,,,,
74,-,KIDD,Buongiorno,-,2,125,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,2,113,,,,
76,-,Pop Smoke,What You Know Bout Love,-,5,58,81,2020-07-12,14,2020-10-18
77,-,ICEKIID & Artigeardit,Jumeirah,-,3,28,,,,
78,-,Jon Mcxro,Stay Open (feat. Rhye),-,18,2,,,,
79,up,Ukendt Kunstner,Overleve,94,6,115,,,,
80,-,Doja Cat,Agora Hills,-,80,1,,,,
81,-,EXZO BLOOM,Mötley Crüe,-,26,1,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,9,109,,,,
83,-,2Pac,Hit 'Em Up (feat. Outlawz),-,13,5,,,,
84,-,Anton Cornelius,Den Lille Cowboy,-,70,4,,,,
85,down,Den Gale Pose,Spændt Op Til Lir,74,17,56,,,,
86,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],81,16,10,,,,
87,-,Warren G,I Shot the Sheriff,-,42,20,,,,
88,-,ADAM,Gal En ADAM,-,54,31,,,,
89,-,Kundo,Tipsy,-,59,3,,,,
90,-,Stormzy,Hide & Seek,-,2,52,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,28,,,,
92,down,Wiz Khalifa,Black and Yellow,40,28,36,,,,
93,-,Johnson,Kig Forbi,-,13,30,,,,
94,-,Eve,Who's That Girl? (Main Pass),-,23,38,,,,
95,-,Seventro,Seen It All,-,95,1,,,,
96,down,Artigeardit & Lamin,Vågen,43,16,38,,,,
97,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,10,,,,
98,-,Neneh Cherry,Manchild,-,14,46,,,,
99,-,Gilli,Miami Vicer,-,2,92,,,,
100,down,Post Malone,Better Now,95,7,108,,,,
