Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Snollebollekes & Kalvijn,Leuke Sfeer Wel,16,2,2,,,,
3,down,Danny Vera,Roller Coaster,2,1,14,,,,
4,up,Maan,Ze Huilt Maar Ze Lacht,7,2,9,,,,
5,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),9,1,12,,,,
6,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,1,14,,,,
7,up,Snelle,Smoorverliefd,10,5,5,,,,
8,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,4,1,,,,
9,up,Kensington,Uncharted,15,5,14,,,,
10,down,Maroon 5,Memories,6,1,14,36,2019-10-06,2,2019-11-17
11,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,3,3,7,,,,
12,down,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
13,-,Wesley Klein,Nou Ben Ik Aan De Beurt,-,13,1,,,,
14,down,Regard,Ride It,11,10,14,57,2019-10-06,13,2019-11-10
15,down,Racoon,Het Is Al Laat Toch,12,5,3,,,,
16,up,Dua Lipa,Don't Start Now,17,6,14,19,2019-11-03,3,2020-01-05
17,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),8,4,7,,,,
18,-,Edwin van der Toolen,Roze Bril,-,18,1,,,,
19,down,Billie Eilish,everything i wanted,18,9,13,53,2019-11-17,3,2019-11-24
20,up,Dua Lipa,Physical,47,14,2,48,2020-02-02,15,2020-04-12
21,up,Helemaal Hollands,Dikke Scheisse,22,9,13,,,,
22,down,Billie Eilish,bad guy,13,11,14,5,2019-10-06,5,2019-10-06
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,16,14,87,2019-10-20,28,2019-12-08
24,-,PartyJokers,Nog Eentje Dan (feat. Danny van der Horst),-,19,1,,,,
25,down,Celeste,Stop This Flame,21,18,5,,,,
26,up,Vastenavend In 't Krabbegat,Dweil D’oew Neus Mar Achternaar! (2020),53,26,2,,,,
27,-,Nicki Minaj,Yikes,-,27,1,36,2020-02-09,36,2020-02-09
28,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn,14,5,3,,,,
29,down,Yxng Le & Frenna,Wat Is Je Naam,28,26,4,,,,
30,down,Kraantje Pappie & Guus Meeuwis,Nacht,23,7,5,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,27,6,14,1,2019-10-06,1,2019-10-06
32,-,Frits & Feestteam,Fan Van Jou,-,3,1,,,,
33,down,Suzan & Freek,Deze Is Voor Mij,30,30,5,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,32,10,13,25,2019-10-06,25,2019-10-06
35,-,The Pussycat Dolls,React,-,35,1,61,2020-02-09,61,2020-02-09
36,-,Justin Bieber,Intentions (feat. Quavo),-,30,1,35,2020-02-09,4,2020-04-05
37,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,52,8,14,,,,
38,-,KSI,Wake Up Call (feat. Trippie Redd),-,38,1,,,,
39,up,Duncan Laurence,Love Don’t Hate It,42,10,14,,,,
40,down,Snelle,Reünie,26,12,13,,,,
41,down,Dominic Fike,3 Nights,29,29,7,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",50,30,7,,,,
43,-,Johnny 500 & Iam Aisha,Juice (feat. Jhorrmountain & Makkie),-,43,1,,,,
44,down,Taylor Swift,Only The Young (Featured in Miss Americana),43,43,2,51,2020-02-02,51,2020-02-02
45,up,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,46,17,3,,,,
46,up,Lauren Daigle,You Say,64,9,14,47,2019-10-06,47,2019-10-06
47,-,Rob Van Daal,Één Biertje Nog (feat. Erwin & Jan),-,11,1,,,,
48,up,Helene Fischer,Atemlos durch die Nacht,89,32,5,,,,
49,down,Justin Bieber,Yummy,41,11,6,86,2020-01-05,3,2020-01-12
50,-,Nielson,Entree,-,50,1,,,,
51,-,Sean Paul & Tove Lo,Calling On Me,-,51,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,22,3,40,2019-10-06,40,2019-10-06
53,-,Niall Horan,No Judgement,-,53,1,,,,
54,down,Post Malone,Circles,44,10,14,2,2019-10-06,2,2019-10-06
55,down,Sheppard,Die Young,48,35,7,,,,
56,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),20,14,4,,,,
57,-,Duncan Laurence,Arcade,-,19,12,88,2021-02-28,69,2021-03-14
58,up,Lucas & Steve,Perfect (feat. Haris),67,40,8,,,,
59,-,3JS,Wat Je Mist,-,59,1,,,,
60,down,Lewis Capaldi,Someone You Loved,45,19,14,4,2019-10-06,4,2019-10-06
61,down,Alicia Keys,Underdog,25,23,5,69,2020-01-12,43,2020-03-29
62,-,LOOΠΔ,So What,-,62,1,85,2020-02-09,85,2020-02-09
63,up,Kamaliya,Freedom,75,39,3,,,,
64,-,Khalid & Disclosure,Know Your Worth,-,64,1,66,2020-02-09,39,2020-02-16
65,-,Harry Styles,Adore You,-,39,7,24,2019-12-08,6,2020-04-19
66,-,Spik En Span,Vrunj Tot De Allerlèste Runj,-,66,1,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,26,7,64,2019-12-01,52,2020-01-12
68,up,Robin Schulz,In Your Eyes (feat. Alida),81,19,4,95,2020-03-08,54,2020-04-05
69,-,Jonas Brothers,What a Man Gotta Do,-,34,3,53,2020-01-19,21,2020-01-26
70,-,Stef Bos,De Klim,-,70,1,,,,
71,-,Vreemde Kostgangers,Scheiding,-,71,2,,,,
72,-,Altijd Larstig & Rob Gasd'rop featuring Ronnie Ruysdael & Rob Gasd'rop,M'n fiets is gejat! Partystyle Edit 2020 (feat. Ronnie Ruysdael),-,72,1,,,,
73,-,The Darkraver,Kalinka,-,29,1,,,,
74,up,Tino Martin,Zij Weet Het (Studio Versie),96,30,9,,,,
75,up,Coldplay,Everyday Life,79,14,11,68,2019-11-10,68,2019-11-10
76,-,Glen Faria,Hoe Weet Je Dat,-,76,2,,,,
77,down,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),57,52,3,,,,
78,-,Anne-Marie,Birthday,-,78,1,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,79,1,,,,
80,down,Snollebollekes,Links Rechts,55,1,5,,,,
81,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,81,1,,,,
82,-,Nightwish,Noise,-,82,1,,,,
83,down,Immer Hansi & Mental Theo,Karnaval Festival Reünie (Ricardo Moreno and Mental Theo Remix),33,33,2,,,,
84,up,Immer Hansi,Reünie (Après-Ski),97,22,8,,,,
85,down,Martin Garrix,Used To Love (feat. Dean Lewis),77,26,12,67,2019-11-03,67,2019-11-03
86,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,34,3,75,2020-01-26,65,2020-02-02
87,down,Veul Gère,Un Lekker Delleke,37,19,4,,,,
88,down,Vieze Jack,De Hut Verbouwen,36,12,5,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,64,1,81,2020-02-09,81,2020-02-09
90,down,Lawineboys,Groeten Uit De Feesttent,38,38,3,,,,
91,down,London Grammar,Strong,66,34,5,,,,
92,-,Tiësto & Mabel,God Is a Dancer,-,18,9,,,,
93,down,Pearl Jam,Dance Of The Clairvoyants,68,30,3,79,2020-01-26,79,2020-01-26
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,94,1,71,2020-02-09,71,2020-02-09
95,-,5 Seconds of Summer,No Shame,-,95,1,,,,
96,-,Maan,Onverstaanbaar,-,96,1,,,,
97,down,"Gotu Jim, FeestDJRuud & MooikaapMaikel",Chimi uit het Zuiden (FeestDJRuud & MooikaapMaikel Remix),63,63,2,,,,
98,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),65,1,12,,,,
99,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,66,2,,,,
100,-,Mike Alderson,Alleen Maar Dansen,-,33,1,,,,
